﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2024-01-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-01,media,1.1847222
73,REDONTH,586,WSP,Velocidad del viento,2024-01-01,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-01-01,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-02,media,1.0902778
73,REDONTH,586,WSP,Velocidad del viento,2024-01-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-02,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-03,media,0.99027777
73,REDONTH,586,WSP,Velocidad del viento,2024-01-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-03,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-04,media,1.0430555
73,REDONTH,586,WSP,Velocidad del viento,2024-01-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-04,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-05,media,0.88958335
73,REDONTH,586,WSP,Velocidad del viento,2024-01-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-05,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-06,media,0.9305556
73,REDONTH,586,WSP,Velocidad del viento,2024-01-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-06,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2024-01-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-07,media,1.0534723
73,REDONTH,586,WSP,Velocidad del viento,2024-01-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-07,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-08,media,1.0513889
73,REDONTH,586,WSP,Velocidad del viento,2024-01-08,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-01-08,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2024-01-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-09,media,1.1055555
73,REDONTH,586,WSP,Velocidad del viento,2024-01-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-09,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-10,media,1.1847222
73,REDONTH,586,WSP,Velocidad del viento,2024-01-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-10,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-11,media,1.2388889
73,REDONTH,586,WSP,Velocidad del viento,2024-01-11,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2024-01-11,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2024-01-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-12,media,1.4055556
73,REDONTH,586,WSP,Velocidad del viento,2024-01-12,minimo,0.6
73,REDONTH,586,WSP,Velocidad del viento,2024-01-12,maximo,3.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-13,media,1.2373737
73,REDONTH,586,WSP,Velocidad del viento,2024-01-13,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2024-01-13,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-14,media,1.0726316
73,REDONTH,586,WSP,Velocidad del viento,2024-01-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-14,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-15,media,0.94509804
73,REDONTH,586,WSP,Velocidad del viento,2024-01-15,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-01-15,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-01-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-16,media,2.1419048
73,REDONTH,586,WSP,Velocidad del viento,2024-01-16,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2024-01-16,maximo,3.7
73,REDONTH,586,WSP,Velocidad del viento,2024-01-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-17,media,0.9111111
73,REDONTH,586,WSP,Velocidad del viento,2024-01-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-17,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-01-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-01-18,media,0.9965278
73,REDONTH,586,WSP,Velocidad del viento,2024-01-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-01-18,maximo,2.4
