﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-01,media,1.36458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-01,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-02,media,1.16528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-02,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-02,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-03,media,1.22847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-03,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-03,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-04,media,1.25625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-04,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-05,media,0.984028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-05,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-06,media,1.69861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-06,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-06,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-07,media,2.30625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-07,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-07,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-08,media,1.82431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-08,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-09,media,1.14028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-09,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-01-10,media,1.60556
