﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-01,media,6.58833
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-01,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-01,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-02,media,3.46417
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-02,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-03,media,4.755
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-03,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-03,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-04,media,1.905
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-04,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-05,media,1.74
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-05,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-06,media,2.4725
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-06,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-06,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-07,media,3.97583
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-07,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-07,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-08,media,9.57667
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-08,minimo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-08,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-09,media,6.56917
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-09,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-09,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-10,media,4.4525
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-10,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-10,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-01-11,media,6.69083
