﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-01,media,1.7444445
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-01,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-02,media,1.2798611
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-02,maximo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-03,media,1.6256944
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-03,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-04,media,1.9333333
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-04,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-05,media,1.6076388
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-05,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-06,media,1.3243055
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-06,maximo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-07,media,1.5541667
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-07,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-08,media,1.5333333
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-08,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-09,media,1.4354167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-09,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-09,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-10,media,1.4833333
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-10,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-11,media,4.954167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-11,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-11,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-12,media,6.15625
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-12,minimo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-12,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-13,media,5.1819444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-13,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-13,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-14,media,2.3319445
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-14,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-14,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-01-15,media,3.9340277
