﻿fid,AREA,PERIMETER,AREAS_HOMO
1,37634.973,1077.551,COSTAS
2,63565.418,1335.302,COSTAS
3,250227.391,2166.349,FORESTAL ARBOLADO
4,95632.188,1790.82,RESIDENCIAL
5,1171989.875,12448.004,RESIDENCIAL
6,689898.875,7022.64,LADERAS
7,81781.641,2149.431,RESIDENCIAL
8,20836.199,892.54,RESIDENCIAL
9,60293.629,1346.971,AGRÍCOLA 2
10,40423.477,1098.269,RESIDENCIAL
11,53246.395,855.367,MONTAÑAS
12,54681.977,1135.608,AGRÍCOLA 3
13,98665.445,1849.569,AGRÍCOLA 3
14,126244.672,2162.733,RESIDENCIAL
15,179643.547,1537.431,MONTAÑAS
16,412699.938,5441.813,ÁREAS COMUNES
17,47709.336,1195.182,RESIDENCIAL
18,32339.75,1178.257,RESIDENCIAL
19,317396.156,2949.608,FORESTAL ARBOLADO
20,187407.031,2495.003,RESIDENCIAL
21,68940.578,1994.7,COSTAS
22,23591.076,838.855,RESIDENCIAL
23,347549.406,3541.975,INDUSTRIAL
24,149935.391,1465.612,MONTAÑAS
25,1536643.875,29982.65,ÁREAS COMUNES
26,1186024.75,9753.818,AGRÍCOLA 1 DE MEDIANIAS
27,242323.297,3289.225,RESIDENCIAL
28,80520.281,1219.31,AGRÍCOLA 1 DE COSTA
29,102057.0,2299.451,INDUSTRIAL
30,110921.328,1959.311,ÁREAS COMUNES
31,69247.727,1250.553,AGRÍCOLA 1 DE COSTA
32,528313.063,5055.667,AGRÍCOLA 1 DE MEDIANIAS
33,88485.18,1507.594,ÁREAS COMUNES
34,290273.219,3582.317,RESIDENCIAL
35,54157.316,1275.728,ÁREAS COMUNES
36,115315.063,1982.812,ÁREAS COMUNES
37,203241.563,3906.846,AGRÍCOLA 1 DE MEDIANIAS
38,43274.145,864.658,INDUSTRIAL
39,1186979.25,7876.579,SISTEMAS INSULARES
40,75790.852,1457.947,ÁREAS COMUNES
41,21362.715,650.401,AGRÍCOLA 1 DE MEDIANIAS
42,112925.688,1508.356,ÁREAS COMUNES
43,31605.223,741.386,AGRÍCOLA 2
44,859242.625,5035.611,POTENCIAL FORESTAL ARBOLADO
45,137585.547,1880.188,AGRÍCOLA 1 DE MEDIANIAS
46,400382.531,4720.907,ÁREAS COMUNES
47,40849.664,1089.376,ÁREAS COMUNES
48,34228.164,2371.046,BARRANCOS
