﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-01,media,1.27431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-01,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-02,media,1.49653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-02,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-03,media,0.770833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-03,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-04,media,0.963194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-04,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-04,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-05,media,1.875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-05,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-05,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-06,media,2.01944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-06,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-07,media,1.22569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-07,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-08,media,1.71944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-08,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-08,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-09,media,1.79097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-09,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-10,media,0.834722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-01-10,minimo,0.1
