﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-01,media,1.36875
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-01,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-02,media,1.56528
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-02,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-03,media,0.949306
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-03,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-04,media,0.836806
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-04,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-05,media,0.93125
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-05,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-06,media,0.695833
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-06,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-07,media,0.795833
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-07,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-08,media,0.729861
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-08,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-09,media,0.565278
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-09,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-10,media,0.538889
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-10,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-11,media,1.55278
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-11,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-12,media,1.18264
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-12,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-12,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-13,media,1.22292
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-13,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-01-14,total,
