﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-01,media,0.9076389
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-01,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-02,media,1.0256945
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-02,maximo,2.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-03,media,1.0243056
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-03,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-04,media,1.2125
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-04,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-04,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-05,media,1.8152778
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-05,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-06,media,1.1145834
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-06,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-07,media,1.61875
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-07,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-07,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-08,media,1.8027778
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-08,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-08,maximo,4.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-09,media,1.8791667
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-09,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-09,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-10,media,2.1076388
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-10,maximo,5.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-11,media,2.3125
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-11,minimo,1.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-11,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-12,media,3.775
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-12,minimo,2.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-12,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-13,media,2.4993055
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-13,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-13,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-14,media,1.6326389
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-14,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-15,media,2.0944445
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-15,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-15,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-16,media,3.0395834
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-16,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-16,maximo,6.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-17,media,1.2048612
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-17,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-18,media,1.6875
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-18,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-18,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-19,media,2.0666666
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-19,maximo,6.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-20,media,6.077083
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-20,minimo,1.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-20,maximo,11.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-21,media,7.7694445
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-21,minimo,4.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-21,maximo,12.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-22,media,6.454167
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-22,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-22,maximo,10.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-23,media,1.3868055
55,ABONACOP,265,WSP,Velocidad del viento,2024-01-23,minimo,0.1
