﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-01,media,4.61319
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-01,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-01,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-02,media,2.20417
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-02,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-02,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-03,media,2.25764
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-03,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-03,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-04,media,2.57431
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-04,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-04,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-05,media,3.07569
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-05,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-05,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-06,media,8.10625
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-06,minimo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-06,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2018-01-07,media,7.37153
