﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-01,media,1.07014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-01,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-02,media,0.75
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-02,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-03,media,1.01458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-03,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-04,media,2.23542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-04,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-04,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-05,media,1.87708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-05,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-05,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-06,media,2.39514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-06,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-06,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-07,media,2.87639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-07,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-07,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-08,media,3.22917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-08,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-08,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-09,media,3.49931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-09,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-09,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-10,media,2.15694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-10,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-11,media,0.679167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-11,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-12,media,0.708333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-12,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-13,media,0.945833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-13,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-14,media,0.811806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-14,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-15,media,1.99653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-15,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-16,media,2.38819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-16,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-17,media,1.97708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-17,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-18,media,0.990278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-18,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-19,media,1.39861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-19,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-20,media,1.71806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-20,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-20,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-21,media,0.96875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-21,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-22,media,1.15069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-22,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-23,media,1.07361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-23,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-24,media,1.39931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-24,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-25,media,1.4875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-25,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-26,media,1.41389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-26,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-01-27,media,1.72222
