﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-01,media,0.29791668
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-01,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-02,media,0.37430555
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-02,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-03,media,0.47847223
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-03,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-04,media,0.5576389
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-04,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-05,media,0.4027778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-05,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-06,media,0.54791665
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-06,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-07,media,0.70555556
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-07,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-08,media,0.65833336
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-08,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-09,media,0.8854167
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-09,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-10,media,0.98055553
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-10,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-11,media,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-11,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-01-12,total,
