﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2015-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-01,media,2.55667
81,MENATH,210,WSP,Velocidad del viento,2015-01-01,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-01,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-02,media,2.67917
81,MENATH,210,WSP,Velocidad del viento,2015-01-02,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2015-01-02,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-03,media,2.655
81,MENATH,210,WSP,Velocidad del viento,2015-01-03,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-03,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-04,media,2.72417
81,MENATH,210,WSP,Velocidad del viento,2015-01-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-04,maximo,5.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-05,media,2.29833
81,MENATH,210,WSP,Velocidad del viento,2015-01-05,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-05,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-06,media,2.13833
81,MENATH,210,WSP,Velocidad del viento,2015-01-06,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-06,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-07,media,2.27167
81,MENATH,210,WSP,Velocidad del viento,2015-01-07,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-07,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-08,media,2.4075
81,MENATH,210,WSP,Velocidad del viento,2015-01-08,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-08,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-09,media,2.295
81,MENATH,210,WSP,Velocidad del viento,2015-01-09,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-09,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-10,media,2.65
81,MENATH,210,WSP,Velocidad del viento,2015-01-10,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2015-01-10,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-11,media,2.78667
81,MENATH,210,WSP,Velocidad del viento,2015-01-11,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-11,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-12,media,2.7775
81,MENATH,210,WSP,Velocidad del viento,2015-01-12,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-12,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-13,media,2.3025
81,MENATH,210,WSP,Velocidad del viento,2015-01-13,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-14,media,2.2225
81,MENATH,210,WSP,Velocidad del viento,2015-01-14,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2015-01-14,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-15,media,2.3275
81,MENATH,210,WSP,Velocidad del viento,2015-01-15,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-15,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-16,media,1.93083
81,MENATH,210,WSP,Velocidad del viento,2015-01-16,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-01-16,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-17,media,2.49167
81,MENATH,210,WSP,Velocidad del viento,2015-01-17,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-18,media,2.09833
81,MENATH,210,WSP,Velocidad del viento,2015-01-18,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-18,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2015-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-19,media,2.1975
81,MENATH,210,WSP,Velocidad del viento,2015-01-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-19,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-20,media,2.305
81,MENATH,210,WSP,Velocidad del viento,2015-01-20,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-01-20,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-21,media,2.5975
81,MENATH,210,WSP,Velocidad del viento,2015-01-21,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-01-21,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-22,media,2.415
81,MENATH,210,WSP,Velocidad del viento,2015-01-22,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2015-01-22,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-23,media,2.23167
81,MENATH,210,WSP,Velocidad del viento,2015-01-23,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-23,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-24,media,2.57833
81,MENATH,210,WSP,Velocidad del viento,2015-01-24,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2015-01-24,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-25,media,2.34417
81,MENATH,210,WSP,Velocidad del viento,2015-01-25,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-25,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-26,media,2.50083
81,MENATH,210,WSP,Velocidad del viento,2015-01-26,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-01-26,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-01-27,media,2.50917
81,MENATH,210,WSP,Velocidad del viento,2015-01-27,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2015-01-27,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2015-01-28,total,
