﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-01,media,0.425
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-01,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-02,media,0.391667
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-02,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-03,media,0.502083
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-03,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-04,media,0.242361
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-04,maximo,1.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-05,media,0.999306
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-05,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-06,media,1.92569
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-06,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-06,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-07,media,1.07292
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-07,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-08,media,1.0125
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-08,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-09,media,0.505556
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-09,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-10,media,0.440972
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-10,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-11,media,0.525694
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-11,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-12,media,1.10486
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-12,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-13,media,0.591667
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-13,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-14,media,0.260417
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-14,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-15,media,0.606944
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-15,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-16,media,0.558333
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-16,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-17,media,0.396528
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-17,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-18,media,0.46875
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-18,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-19,media,0.549306
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2016-01-19,maximo,2.7
