﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-01T16:25:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-03T04:10:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-05T22:45:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-07T06:11:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-07T13:15:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-09T11:31:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-11T18:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-12T03:22:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-16T11:25:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-16T11:32:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-17T07:02:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-17T10:21:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-18T12:49:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-23T22:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-25T21:19:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-26T05:59:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2018-01-26T14:30:00,Trafico,Vehic Detenido
