﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-01,media,5.45347
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-01,minimo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-01,maximo,6.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-02,media,3.99931
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-02,minimo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-02,maximo,6.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-03,media,3.58403
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-03,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-03,maximo,5.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-04,media,3.85417
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-04,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-04,maximo,6.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-05,media,4.39861
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-05,minimo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-05,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-06,media,5.72361
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-06,minimo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-06,maximo,7.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-07,media,6.93681
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-07,minimo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-07,maximo,9.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-08,media,5.24583
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-08,minimo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-08,maximo,10.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-09,media,4.34444
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-09,minimo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-09,maximo,6.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-10,media,1.19931
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-10,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-11,media,1.27986
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-11,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-12,media,1.61042
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-12,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-12,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-13,media,3.57569
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-13,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-13,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-14,media,1.50278
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-14,maximo,4.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-15,media,0.638194
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-15,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-15,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-01-16,media,1.71042
