﻿annio,procedencia,hoteles,extrahoteleros
1986,España,5.61,9.27
1986,Holanda,13.54,15.02
1986,Bélgica,13.77,19.88
1986,Alemania,14.15,16.03
1986,Francia,9.01,20.36
1986,Gran Bretaña,11.20,11.37
1986,Irlanda,12.68,16.48
1986,Italia,8.50,12.89
1986,Suecia,9.50,10.98
1986,Noruega,11.15,12.39
1986,Dinamarca,10.81,9.80
1986,Finlandia,9.55,10.18
1986,Suiza,12.26,13.06
1986,Austria,15.79,22.76
1986,Resto de Europa,13.85,12.02
1986,Estados Unidos,9.62,17.24
1986,Canada,11.85,13.79
1986,Resto de América,8.47,7.92
1986,Resto del Mundo,8.10,12.37
1987,España,5.58,9.50
1987,Holanda,14.86,14.59
1987,Bélgica,14.21,17.92
1987,Alemania,13.73,16.51
1987,Francia,8.46,13.19
1987,Gran Bretaña,10.02,12.17
1987,Irlanda,11.28,20.28
1987,Italia,8.46,13.78
1987,Suecia,9.34,10.68
1987,Noruega,11.02,13.32
1987,Dinamarca,9.61,9.46
1987,Finlandia,8.84,10.39
1987,Suiza,11.21,13.40
1987,Austria,13.39,22.14
1987,Resto de Europa,10.43,15.46
1987,Estados Unidos,8.58,14.18
1987,Canada,10.38,14.64
1987,Resto de América,6.97,11.25
1987,Resto del Mundo,6.00,9.61
1988,España,5.37,9.11
1988,Holanda,13.63,14.52
1988,Bélgica,12.56,16.79
1988,Alemania,13.28,17.10
1988,Francia,9.23,11.34
1988,Gran Bretaña,10.41,12.93
1988,Irlanda,10.08,18.20
1988,Italia,9.19,13.63
1988,Suecia,8.89,11.33
1988,Noruega,10.96,15.87
1988,Dinamarca,9.91,9.48
1988,Finlandia,9.27,9.60
1988,Suiza,11.90,14.52
1988,Austria,15.42,16.22
1988,Resto de Europa,8.65,12.52
1988,Estados Unidos,7.86,14.76
1988,Canada,11.12,11.31
1988,Resto de América,6.66,8.87
1988,Resto del Mundo,8.99,9.34
1989,España,5.08,7.21
1989,Holanda,13.36,15.18
1989,Bélgica,12.87,14.25
1989,Alemania,13.11,15.38
1989,Francia,8.94,10.69
1989,Gran Bretaña,9.54,11.45
1989,Irlanda,9.48,9.95
1989,Italia,9.26,8.32
1989,Suecia,8.96,9.77
1989,Noruega,9.73,9.12
1989,Dinamarca,8.56,9.93
1989,Finlandia,9.48,9.38
1989,Suiza,11.55,11.17
1989,Austria,14.15,16.72
1989,Resto de Europa,8.93,11.52
1989,Estados Unidos,5.72,12.61
1989,Canada,9.93,13.89
1989,Resto de América,5.69,9.11
1989,Resto del Mundo,6.32,5.99
1990,España,5.39,7.31
1990,Holanda,13.03,13.18
1990,Bélgica,12.62,13.78
1990,Alemania,12.32,14.86
1990,Francia,8.95,9.92
1990,Gran Bretaña,10.01,10.23
1990,Irlanda,9.25,14.56
1990,Italia,9.04,9.83
1990,Suecia,9.15,9.96
1990,Noruega,13.22,10.96
1990,Dinamarca,8.05,10.57
1990,Finlandia,8.79,10.12
1990,Suiza,13.93,10.16
1990,Austria,12.69,17.85
1990,Resto de Europa,10.51,13.75
1990,Estados Unidos,10.10,10.77
1990,Canada,8.00,11.37
1990,Resto de América,5.39,5.75
1990,Resto del Mundo,5.75,7.50
1991,España,5.37,6.69
1991,Holanda,11.45,12.96
1991,Bélgica,10.99,12.44
1991,Alemania,12.02,13.98
1991,Francia,8.12,9.36
1991,Gran Bretaña,9.54,9.98
1991,Irlanda,7.51,8.17
1991,Italia,7.63,8.96
1991,Suecia,8.56,10.33
1991,Noruega,9.47,10.64
1991,Dinamarca,7.84,9.55
1991,Finlandia,9.21,10.27
1991,Suiza,12.40,10.33
1991,Austria,11.93,14.36
1991,Resto de Europa,8.99,8.24
1991,Estados Unidos,6.49,10.21
1991,Canada,6.10,9.66
1991,Resto de América,5.80,6.34
1991,Resto del Mundo,4.81,4.49
1992,España,5.91,7.14
1992,Holanda,11.42,13.97
1992,Bélgica,10.60,12.82
1992,Alemania,12.20,14.96
1992,Francia,8.52,9.26
1992,Gran Bretaña,9.59,10.18
1992,Irlanda,8.01,11.11
1992,Italia,8.91,10.25
1992,Suecia,8.39,10.79
1992,Noruega,7.87,11.26
1992,Dinamarca,7.95,9.02
1992,Finlandia,9.45,10.89
1992,Suiza,11.97,10.29
1992,Austria,10.89,15.33
1992,Resto de Europa,9.62,8.67
1992,Estados Unidos,6.67,9.21
1992,Canada,9.84,10.96
1992,Resto de América,6.43,8.45
1992,Resto del Mundo,7.07,10.81
1993,España,6.13,7.57
1993,Holanda,12.66,14.21
1993,Bélgica,12.14,12.98
1993,Alemania,12.05,14.13
1993,Francia,8.28,10.12
1993,Gran Bretaña,9.60,10.03
1993,Irlanda,7.82,12.60
1993,Italia,9.09,10.11
1993,Suecia,9.48,11.62
1993,Noruega,10.88,11.38
1993,Dinamarca,9.17,8.85
1993,Finlandia,9.57,9.46
1993,Suiza,11.33,12.29
1993,Austria,12.38,14.57
1993,Resto de Europa,8.73,10.05
1993,Estados Unidos,7.23,10.69
1993,Canada,9.59,11.81
1993,Resto de América,5.91,7.80
1993,Resto del Mundo,6.13,8.15
1994,España,5.56,7.57
