﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-01,media,3.78417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-01,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-01,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-02,media,4.48482
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-02,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-02,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-03,media,2.38661
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-03,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-04,media,3.17727
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-04,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-05,media,3.85847
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-05,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-05,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-06,media,2.26833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-06,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-07,media,2.41917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-07,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-08,media,0.886667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-08,maximo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-09,media,2.06833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-09,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-10,media,2.905
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-10,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-11,media,3.94583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-11,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-11,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-12,media,1.96083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-12,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-13,media,2.8075
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-01-13,minimo,0.0
