﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2024-01-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-01,media,1.4451389
67,MATANTH,741,WSP,Velocidad del viento,2024-01-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-01,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-02,media,1.4027778
67,MATANTH,741,WSP,Velocidad del viento,2024-01-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-02,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-03,media,1.2972223
67,MATANTH,741,WSP,Velocidad del viento,2024-01-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-03,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-04,media,1.2895833
67,MATANTH,741,WSP,Velocidad del viento,2024-01-04,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-04,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-05,media,1.3243055
67,MATANTH,741,WSP,Velocidad del viento,2024-01-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-05,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-06,media,1.1784723
67,MATANTH,741,WSP,Velocidad del viento,2024-01-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-06,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2024-01-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-07,media,1.4513888
67,MATANTH,741,WSP,Velocidad del viento,2024-01-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-07,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-08,media,1.1819445
67,MATANTH,741,WSP,Velocidad del viento,2024-01-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-08,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-01-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-09,media,1.5847223
67,MATANTH,741,WSP,Velocidad del viento,2024-01-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-09,maximo,4.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-10,media,1.7291666
67,MATANTH,741,WSP,Velocidad del viento,2024-01-10,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-10,maximo,4.4
67,MATANTH,741,WSP,Velocidad del viento,2024-01-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-11,media,2.0208333
67,MATANTH,741,WSP,Velocidad del viento,2024-01-11,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-11,maximo,5.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-12,media,1.85
67,MATANTH,741,WSP,Velocidad del viento,2024-01-12,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-12,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-01-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-13,media,1.6097223
67,MATANTH,741,WSP,Velocidad del viento,2024-01-13,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-13,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-14,media,1.4631945
67,MATANTH,741,WSP,Velocidad del viento,2024-01-14,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-14,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2024-01-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-15,media,1.4569445
67,MATANTH,741,WSP,Velocidad del viento,2024-01-15,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-15,maximo,3.8
67,MATANTH,741,WSP,Velocidad del viento,2024-01-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-16,media,2.363889
67,MATANTH,741,WSP,Velocidad del viento,2024-01-16,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2024-01-16,maximo,6.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-17,media,1.1034722
67,MATANTH,741,WSP,Velocidad del viento,2024-01-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-17,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-01-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-18,media,1.8756944
67,MATANTH,741,WSP,Velocidad del viento,2024-01-18,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-18,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-19,media,1.7027777
67,MATANTH,741,WSP,Velocidad del viento,2024-01-19,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-19,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-20,media,1.6326389
67,MATANTH,741,WSP,Velocidad del viento,2024-01-20,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-20,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-21,media,1.5506945
67,MATANTH,741,WSP,Velocidad del viento,2024-01-21,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-21,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-22,media,1.5486112
67,MATANTH,741,WSP,Velocidad del viento,2024-01-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-22,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-23,media,1.7361112
67,MATANTH,741,WSP,Velocidad del viento,2024-01-23,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-23,maximo,4.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-24,media,5.108333
67,MATANTH,741,WSP,Velocidad del viento,2024-01-24,minimo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-24,maximo,8.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-25,media,2.0354166
67,MATANTH,741,WSP,Velocidad del viento,2024-01-25,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-01-25,maximo,5.1
67,MATANTH,741,WSP,Velocidad del viento,2024-01-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-26,media,2.1020834
67,MATANTH,741,WSP,Velocidad del viento,2024-01-26,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2024-01-26,maximo,4.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-27,media,1.6715277
67,MATANTH,741,WSP,Velocidad del viento,2024-01-27,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-01-27,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-01-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-28,media,1.8986111
67,MATANTH,741,WSP,Velocidad del viento,2024-01-28,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-28,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-01-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-29,media,1.7826389
67,MATANTH,741,WSP,Velocidad del viento,2024-01-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-29,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-01-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-30,media,1.8118056
67,MATANTH,741,WSP,Velocidad del viento,2024-01-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-30,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-01-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-01-31,media,1.7402778
67,MATANTH,741,WSP,Velocidad del viento,2024-01-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-01-31,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-01,media,2.3111112
67,MATANTH,741,WSP,Velocidad del viento,2024-02-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-01,maximo,5.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-02,media,2.4979167
67,MATANTH,741,WSP,Velocidad del viento,2024-02-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-02,maximo,5.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-03,media,1.7368056
67,MATANTH,741,WSP,Velocidad del viento,2024-02-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-03,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-04,media,1.6541667
67,MATANTH,741,WSP,Velocidad del viento,2024-02-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-02-04,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-05,media,2.1159723
67,MATANTH,741,WSP,Velocidad del viento,2024-02-05,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-02-05,maximo,4.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-06,media,1.8048611
67,MATANTH,741,WSP,Velocidad del viento,2024-02-06,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-06,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-07,media,1.8881944
67,MATANTH,741,WSP,Velocidad del viento,2024-02-07,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-07,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-08,media,1.9020833
67,MATANTH,741,WSP,Velocidad del viento,2024-02-08,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-08,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-02-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-09,media,2.5993056
67,MATANTH,741,WSP,Velocidad del viento,2024-02-09,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-02-09,maximo,4.8
67,MATANTH,741,WSP,Velocidad del viento,2024-02-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-10,media,2.1243055
67,MATANTH,741,WSP,Velocidad del viento,2024-02-10,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2024-02-10,maximo,4.5
67,MATANTH,741,WSP,Velocidad del viento,2024-02-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-02-11,media,1.2701389
