﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-01,media,2.34792
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-01,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-01,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-02,media,2.33681
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-02,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-03,media,1.67222
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-03,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-03,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-04,media,2.21319
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-04,maximo,6.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-05,media,1.90764
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-05,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-05,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-06,media,2.73056
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-06,minimo,1.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-06,maximo,6.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-07,media,2.99653
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-07,minimo,1.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-07,maximo,8.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-08,media,3.25764
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-08,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-08,maximo,6.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-01-09,media,2.78125
