﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-01,media,1.5138888
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-01,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-02,media,1.6006944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-02,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-03,media,2.3270833
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-03,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-04,media,1.9819444
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-04,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-05,media,1.4951389
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-05,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-06,media,1.66875
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-06,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-07,media,1.5798612
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-07,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-08,media,1.3166667
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-08,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-09,media,2.5965278
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-09,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-10,media,2.5895834
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-10,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-11,media,1.3131944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-11,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-12,media,1.8972223
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-12,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-13,media,1.0263889
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-13,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-14,media,2.3430555
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-14,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-15,media,2.0604167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-15,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-16,media,1.4569445
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-16,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-17,media,2.7340279
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-17,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-18,media,3.7881944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-18,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-18,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-19,media,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-19,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-19,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-20,media,1.4326389
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-20,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-21,media,1.1027777
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-21,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-22,media,1.3027778
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-22,maximo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-23,media,1.9125
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-23,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-24,media,1.2840278
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-24,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-25,media,1.9284723
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-25,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-26,media,3.2229166
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-26,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-27,media,3.661111
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-27,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-27,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-28,media,3.8875
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-28,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-28,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-29,media,2.5944445
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-29,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-29,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-30,media,1.4479166
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-30,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-30,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-31,media,2.0881944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-31,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-01-31,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-01,media,3.1354167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-01,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-01,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-02,media,2.3159723
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-02,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-03,media,2.0256944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-03,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-03,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-04,media,2.15625
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-04,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-04,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-05,media,1.4111111
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-05,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-06,media,3.2486112
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-06,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-06,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-07,media,3.9048612
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-07,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-07,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-08,media,2.1784723
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-08,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-09,media,1.7979167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-09,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-10,media,1.8979167
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-10,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-11,media,0.8284722
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-11,maximo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-12,media,1.1881944
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-12,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-13,media,3.2465277
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-13,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-13,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-14,media,4.8743057
86,ELROSARIO,140,WSP,Velocidad del viento,2023-02-14,minimo,3.1
