ID_P_U,GEO_P_U,LOC_MUN,LOC_CP,SHAPE_Leng,B_PM,C_VAL_FIN,FECHA,GEO_CALLE,AUTOR,WKT
205,38509000205,Candelaria,38509,13.2031247081,Accesible,Inaccesible,20220406,38011001082,SINPROMI,"LINESTRING (-16.3692509622782 28.3399439364724,-16.3692514101129 28.3400630919297)"
206,38509000206,Candelaria,38509,5.05044103457,Accesible,Inaccesible,20220406,38011001056,SINPROMI,"LINESTRING (-16.3688460110092 28.3400493223081,-16.3687945316626 28.3400475735559)"
207,38509000207,Candelaria,38509,7.15794337083,Accesible,Inaccesible,20220406,38011090441,SINPROMI,"LINESTRING (-16.3687115699244 28.3400447553068,-16.3686386087102 28.3400422770996)"
1,38480000001,Buenavista del Norte,38480,8.93168804739,Accesible,Practicable,20211230,38010000150,SINPROMI,"LINESTRING (-16.853674932111 28.370653997133,-16.8535881223795 28.3706295103694)"
2,38480000002,Buenavista del Norte,38480,8.46016246731,Accesible,Practicable,20211230,38010000150,SINPROMI,"LINESTRING (-16.8535419696849 28.3709638133039,-16.8534605525446 28.3709384824547)"
3,38480000003,Buenavista del Norte,38480,9.08765048578,Accesible,Practicable,20211230,38010000130,SINPROMI,"LINESTRING (-16.8527427715725 28.3708350297079,-16.8526730501678 28.3708890759797)"
4,38480000004,Buenavista del Norte,38480,8.83567608559,Accesible,Practicable,20211230,38010000130,SINPROMI,"LINESTRING (-16.8520536048634 28.3702260860081,-16.8519798963685 28.370271975891)"
5,38480000005,Buenavista del Norte,38480,11.14220962,Accesible,Practicable,20211230,38010000131,SINPROMI,"LINESTRING (-16.8536980089748 28.3703702322255,-16.8536000103974 28.3704211703105)"
6,38480000006,Buenavista del Norte,38480,13.0080898563,Accesible,Practicable,20211230,38010000131,SINPROMI,"LINESTRING (-16.8533839588081 28.3698675592192,-16.853252245134 28.3698532593718)"
7,38480000007,Buenavista del Norte,38480,5.56526411722,Accesible,Practicable,20211230,38010000133,SINPROMI,"LINESTRING (-16.8527933516546 28.3698843371956,-16.8527367264521 28.3698879722104)"
8,38480000008,Buenavista del Norte,38480,8.5681120458,Accesible,Practicable,20211230,38010000138,SINPROMI,"LINESTRING (-16.8530002496233 28.3707246616699,-16.8529614482399 28.3706553852506)"
9,38480000009,Buenavista del Norte,38480,9.51590580548,Accesible,Inaccesible,20211230,38010000029,SINPROMI,"LINESTRING (-16.8531326608266 28.3697009777511,-16.8531381819232 28.3697867020822)"
10,38480000010,Buenavista del Norte,38480,10.438159116,Accesible,Inaccesible,20211230,38010000029,SINPROMI,"LINESTRING (-16.8514472544092 28.3701134313218,-16.85144988836 28.3702075874964)"
11,38480000011,Buenavista del Norte,38480,7.42917912699,Accesible,Inaccesible,20211230,38010000030,SINPROMI,"LINESTRING (-16.851337305441 28.3708178393765,-16.8512615208331 28.3708170685597)"
12,38480000012,Buenavista del Norte,38480,5.42250914679,Accesible,Practicable,20211230,38010000030,SINPROMI,"LINESTRING (-16.8520051690714 28.3720680932831,-16.8519519887189 28.3720815663048)"
13,38480000013,Buenavista del Norte,38480,8.71105742393,Accesible,Inaccesible,20211230,38010000030,SINPROMI,"LINESTRING (-16.8521815557803 28.3723956244515,-16.8521031123027 28.3724325627123)"
14,38480000014,Buenavista del Norte,38480,6.20077588076,Accesible,Inaccesible,20211230,38010000031,SINPROMI,"LINESTRING (-16.8527418670424 28.37358112961,-16.8527287678979 28.3735263918486)"
15,38480000015,Buenavista del Norte,38480,5.14644145995,Practicable,Practicable,20211230,38010000032,SINPROMI,"LINESTRING (-16.8519466955587 28.3721712575942,-16.8519218012722 28.3721303724424)"
16,38480000016,Buenavista del Norte,38480,7.23114912421,Accesible,Practicable,20211230,38010000032,SINPROMI,"LINESTRING (-16.8512394156625 28.37199332208,-16.8512087325215 28.3719339860258)"
17,38480000017,Buenavista del Norte,38480,7.6243021742,Accesible,Practicable,20211230,38010000032,SINPROMI,"LINESTRING (-16.8517615981686 28.3721766823243,-16.8518320660085 28.3721475593121)"
18,38480000018,Buenavista del Norte,38480,7.03854105509,Accesible,Practicable,20211230,38010000015,SINPROMI,"LINESTRING (-16.8512406801352 28.3710131751331,-16.8512152598953 28.3709537783994)"
19,38480000019,Buenavista del Norte,38480,6.54019174274,Practicable,Practicable,20211230,38010000015,SINPROMI,"LINESTRING (-16.8508511453059 28.3711270869208,-16.8508326843333 28.3710703777557)"
20,38480000020,Buenavista del Norte,38480,10.0993659312,Accesible,Inaccesible,20211230,38010000002,SINPROMI,"LINESTRING (-16.8511521681571 28.3719129293667,-16.8510556150597 28.3719447318922)"
21,38480000021,Buenavista del Norte,38480,8.57011811431,Accesible,Inaccesible,20211230,38010000002,SINPROMI,"LINESTRING (-16.8508245870515 28.3711454680584,-16.8507445270349 28.3711765418943)"
22,38480000022,Buenavista del Norte,38480,5.81289010788,Accesible,Inaccesible,20211230,38010000035,SINPROMI,"LINESTRING (-16.8520820626354 28.3725446189529,-16.852055661691 28.3724976530463)"
23,38480000023,Buenavista del Norte,38480,5.39032489232,Accesible,Inaccesible,20211230,38010000035,SINPROMI,"LINESTRING (-16.8518136041524 28.3726152368156,-16.8518485004088 28.3726528266895)"
