﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-01,media,3.41417
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-01,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-01,maximo,8.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-02,media,1.81417
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-02,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-03,media,3.11167
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-03,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-03,maximo,6.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-04,media,2.155
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-04,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-04,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-05,media,2.08583
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-05,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-05,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-06,media,2.24333
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-06,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-06,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-07,media,1.19417
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-07,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-08,media,1.715
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-08,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-09,media,3.02917
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-09,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-09,maximo,6.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-10,media,2.95583
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-10,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-10,maximo,7.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-11,media,4.555
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-11,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-11,maximo,8.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-12,media,2.74
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-12,maximo,9.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-13,media,1.64
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-13,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-14,media,1.04
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-14,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-15,media,1.77417
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-15,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-16,media,1.6025
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-17,media,1.135
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-17,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-18,media,1.2625
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-18,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-19,media,1.03833
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-19,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-20,media,0.829167
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-20,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-21,media,1.215
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-21,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-22,media,1.24833
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-22,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-23,media,1.01
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-23,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-24,media,1.0125
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-24,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-25,media,1.5225
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-25,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-26,media,1.6875
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-26,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-27,media,1.8775
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-27,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-28,media,1.27
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-28,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-29,media,1.0875
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-29,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-30,media,1.0325
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-30,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-31,media,1.17917
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-01-31,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-01,media,1.14583
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-01,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-02,media,1.12167
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-02,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-03,media,0.9425
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-03,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-04,media,1.07833
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-04,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-05,media,1.00083
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-05,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-06,media,1.115
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-06,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-07,media,0.811667
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-07,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-08,media,1.09417
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-08,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-09,media,1.58083
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-09,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-10,media,1.17
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-10,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-11,media,0.820833
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-11,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-12,media,1.18583
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-12,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-13,media,1.06583
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-13,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-14,media,1.41833
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-14,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-15,media,1.52
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-15,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-16,media,0.9175
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-16,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-17,media,1.57917
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-17,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2015-02-18,media,1.3
