﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-01,media,0.9722222
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-01,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-02,media,0.96597224
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-02,maximo,1.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-03,media,0.9222222
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-03,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-04,media,0.91805553
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-04,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-05,media,0.82222223
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-05,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-06,media,0.84652776
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-06,maximo,1.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-07,media,0.9861111
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-07,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-08,media,0.6333333
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-08,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-09,media,0.76458335
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-09,maximo,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-10,media,1.1145834
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-10,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-11,media,1.5875
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-11,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-11,maximo,5.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-12,media,1.2236111
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-12,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-12,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-13,media,1.1868056
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-13,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-14,media,0.8972222
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-14,maximo,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-15,media,0.83194447
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-01-15,maximo,4.3
