﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-01,media,1.90069
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-01,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-02,media,2.05556
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-02,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-02,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-03,media,1.71319
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-03,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-03,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-04,media,1.85833
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-04,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-04,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-05,media,1.65486
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-05,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-05,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-06,media,2.67552
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-06,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-06,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-07,media,2.03333
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-07,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-07,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-08,media,1.52083
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-08,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-09,media,1.375
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-09,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-10,media,1.90278
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-10,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-10,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-11,media,1.7625
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-11,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-12,media,1.69514
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-12,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-13,media,1.79583
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-13,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-14,media,1.71667
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-14,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-15,media,2.02917
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-15,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-15,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-16,media,1.65417
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-17,media,2.03194
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-17,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-18,media,1.76736
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-18,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-19,media,2.12569
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-19,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-19,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-20,media,1.80694
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-20,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-20,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-21,media,2.03542
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-21,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-22,media,1.84097
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-22,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-22,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-23,media,2.05208
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-23,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-23,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-24,media,1.58819
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-24,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-24,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2018-01-25,media,2.04375
