﻿carretera_codigo,tramo_nombre,estacion_id,estacion_nombre,velocidad_media,imd_ascendentes,imd_descendentes,imd_total,imd_pesados
TF-1,Int TF-4,1,DEPURADORA S/C,111.1,8085,12110,20195,1044
TF-1,Radazul,11,AÑAZA,98.27,47640,38826,86466,3014
TF-1,Polígono Güímar,21,BARRANCO HONDO,93.01,45578,45193,90771,3712
TF-1,Pto Güimar,27,GÜÍMAR,104.53,28622,28925,57547,3217
TF-1,Arico,29,TÚNELES GÜÍMAR,98.86,22221,23483,45704,4587
TF-1,Granadilla,41,EL PORÍS DE ABONA,107.47,19745,20735,40480,2381
TF-1,Cristianos,57,LOS CRISTIANOS,110.8,35487,38843,74330,5965
TF-1,Adeje,65,FAÑABE,94.41,31097,35508,66605,2019
TF-1,Santiago del Teide,68,TUNEL DEL BICHO,110.56,4558,4406,8964,232
TF-11,San Andrés,140,DARSENA PESQUERA,75.16,6835,5835,12670,330
TF-111,Carretera de Ifara,377,MIR. DE LOS CAMPITOS,0.0,,,857,17
TF-111,Valle Jiménez,379,EMBALSE LOS CAMPITOS,0.0,,,1808,36
TF-111,Camino de la Piterita,381,VALLES TABARES,0.0,,,2985,59
TF-111,La Cuesta,383,LA PITERITA V. TABARES,0.0,,,5279,104
TF-113,Vía de Ronda,385,CAMINO LAS PERAS,0.0,,,3251,64
TF-113,Las Mercedes,387,JARDINA,0.0,,,5218,109
TF-114,Final Pico del Inglés,389,PICO DEL INGLÉS,0.0,,,386,8
TF-12,Acceso a Taganana,143,SAN ANDRES ROSA GRANDE,0.0,,,1287,34
TF-12,Acceso a Chamorga,145,PAS. CRUCE TAGANANA,0.0,,,866,23
TF-12,Acceso a Afur,147,ANTES CRUCE AFUR,0.0,,,985,26
TF-12,Acceso a las Carboneras,149,ANTES CRU.CARBONERAS,0.0,,,1073,21
TF-12,Pico del Inglés,151,ANTES CRU.PICO INGLE,0.0,,,1393,27
TF-12,Acceso a los Batanes,153,CRUZ DEL CARMEN,0.0,,,2054,40
TF-12,Las Mercedes,155,CANTERAS (RISQUETES),0.0,,,1850,36
TF-12,Las Canteras,157,LAS CANTERAS,0.0,,,4206,83
TF-121,Cantera de Piqué,393,ANTES DEL SUCULUM,0.0,,,1843,58
TF-121,Acceso a Las Gaviotas,395,LAS GAVIOTAS,0.0,,,1232,37
TF-121,Igueste de San Andrés,397,IGUESTE DE SAN ANDRES,0.0,,,1102,31
TF-123,Acceso a Lomo de las Bodegas,401,BAILADERO-CHAMORGA,0.0,,,367,11
TF-123,Chamorga,403,CHAMORGA,0.0,,,193,5
TF-125,Lomo de las Bodegas,405,LOMO DE LAS BODEGAS,0.0,,,73,2
TF-13,Mercado de La Laguna,159,VIA RONDA,62.76,15089,15568,30657,1271
TF-13,Las Mercedes,163,EL BRONCO,0.0,,,19932,392
TF-13,Acceso a La Laguna,165,LA VEGA,0.0,,,18515,364
TF-13,Las Canteras,167,LAS CANTERAS,0.0,,,22043,434
TF-13,Pedro Alvarez,169,CRUCE PEDRO ALVAREZ,0.0,,,18665,367
TF-13,Tegueste,171,TEGUESTE (PAÑUELAS),54.86,8113,8764,16877,332
TF-13,Variante Tejina,173,TEJINA (ASOMADA),0.0,,,16634,288
TF-13,Tejina,174,TEJINA (VARIANTE),49.9,7395,3059,10454,320
TF-13,Bajamar,175,TEJINA (CH.MANISERO),53.19,7368,7361,14729,325
TF-13,Punta del Hidalgo,177,BAJAMAR,0.0,,,7450,127
TF-134,Taganana,407,TAGANANA ANTES TÚNEL,0.0,,,889,26
TF-134,Benijos,409,PLAYA ALMACIGA,0.0,,,916,29
TF-136,Afur,415,A ROQUE NEGRO,0.0,,,375,10
TF-138,Taborno,417,A TABORNO,0.0,,,190,5
TF-141,Pedro Alvarez,419,A PEDRO ALVAREZ,0.0,,,1926,38
TF-143,El Batán,421,A EL BATAN,0.0,,,241,5
TF-145,Aceso a Taborno,423,PICO DEL INGLES,0.0,,,420,8
TF-145,Las Carboneras,425,A LAS CARBONERAS,0.0,,,309,8
TF-152,Enlace del Aeropuerto,426,SAN LAZARO,52.26,5437,9141,14578,611
TF-152,Aeropuerto de Los Rodeos,427,HOYA D. CAMELLO-LAGUNA,53.96,4026,4735,8761,398
TF-152,Acceso a el Portezuelo,429,PORTEZUELO ALTO,47.36,7306,8525,15831,415
TF-152,Enlace TF-5,431,ERMITA CRUZ CHICA,54.1,6123,5400,11523,239
TF-152,Acceso a Guamasa,435,ANTES CRUCE TF-156,0.0,,,18101,375
TF-152,Acceso a Aguagarcía,437,LA CARIDAD,0.0,,,7883,164
TF-152,El Sauzal,445,EL SAUZAL,0.0,,,6203,129
TF-154,Acceso a depósito regulador de Valle Mol,447,EL PORTEZUELO,0.0,4550,4318,8868,184
TF-154,Tegueste,449,EL SOCORRO,0.0,,,5985,189
TF-156,Camino de acceso a Garimba,451,GUAMASA- BOQUERÓN,0.0,,,11253,233
TF-156,Valle Guerra,453,BOQUERÓN- INST. ICIA,0.0,,,4279,154
TF-16,Valle Guerra,185,DEPURADORA (VALLE GUERRA),50.56,4867,4346,9213,396
TF-16,Acceso a Guamasa,183,VALLE GUERRA-CABRERA,55.99,4165,4338,8503,246
TF-16,Acceso al Pris,181,TACORONTE-CALLEJON G.,0.0,5163,4838,10001,175
TF-16,Tacoronte,179,TACORONTE-GUARDIA CIVIL,37.44,5567,7114,12681,387
TF-161,Acceso a Jover,455,DESTILERIA COCAL,0.0,,,1479,55
TF-161,La Barranquera,457,BAJADA SALINA-V. GUERRA,0.0,,,783,32
TF-163,Acceso a Tacoronte,459,ANTES CRUCE EL PRIS,0.0,,,1003,35
