﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-01,media,2.27986
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-01,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-01,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-02,media,2.67639
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-02,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-02,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-03,media,3.04861
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-03,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-04,media,2.96528
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-04,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-05,media,4.78681
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-05,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-05,maximo,10.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-06,media,6.97986
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-06,minimo,1.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-06,maximo,11.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-07,media,4.72222
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-07,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-07,maximo,11.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-08,media,3.07778
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-08,maximo,7.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-09,media,1.3125
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-09,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-10,media,1.88958
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-10,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-11,media,2.48056
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-11,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-11,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-12,media,2.30208
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-12,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-12,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-13,media,2.17986
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-13,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-14,media,2.23194
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-14,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-15,media,2.32778
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-15,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-16,media,2.63889
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-16,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-16,maximo,8.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-17,media,1.875
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-17,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-17,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-18,media,2.04444
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-18,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-18,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-01-19,total,
