﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-01,media,3.09653
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-01,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-02,media,2.44306
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-02,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-02,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-03,media,3.37986
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-03,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-03,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-04,media,1.89514
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-04,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-05,media,1.34375
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-05,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-06,media,4.01181
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-06,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-06,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-07,media,2.55139
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-07,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-08,media,1.88819
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-08,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-09,media,3.725
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-09,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-09,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-10,media,2.07014
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-10,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-11,media,3.81597
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-11,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-11,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-12,media,2.26458
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-12,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-13,media,2.46736
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-13,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-14,media,2.72292
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-14,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-15,media,1.93125
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-15,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-16,media,1.54931
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-16,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-17,media,1.79653
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-17,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-18,media,2.32361
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-18,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-19,media,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-19,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-20,media,6.89653
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-20,minimo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-20,maximo,9.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-21,media,3.67986
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-21,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-21,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-22,media,2.27778
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-22,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-22,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-23,media,2.49375
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-23,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-23,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-24,media,2.01389
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-24,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-24,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-25,media,2.2125
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-25,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-25,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-26,media,1.69583
86,ELROSARIO,140,WSP,Velocidad del viento,2020-01-26,minimo,0.1
