﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2023-01-01,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-01,media,0.74930555
103,SILOS,520,WSP,Velocidad del viento,2023-01-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-01,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2023-01-02,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-02,media,0.9986111
103,SILOS,520,WSP,Velocidad del viento,2023-01-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-02,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-03,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-03,media,1.1368055
103,SILOS,520,WSP,Velocidad del viento,2023-01-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-03,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-04,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-04,media,0.96458334
103,SILOS,520,WSP,Velocidad del viento,2023-01-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-04,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2023-01-05,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-05,media,1.0972222
103,SILOS,520,WSP,Velocidad del viento,2023-01-05,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-05,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2023-01-06,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-06,media,1.1034722
103,SILOS,520,WSP,Velocidad del viento,2023-01-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-06,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-07,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-07,media,1.2465278
103,SILOS,520,WSP,Velocidad del viento,2023-01-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-07,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2023-01-08,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-08,media,1.3604167
103,SILOS,520,WSP,Velocidad del viento,2023-01-08,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-08,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2023-01-09,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-09,media,1.0381944
103,SILOS,520,WSP,Velocidad del viento,2023-01-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-09,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-10,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-10,media,1.5680555
103,SILOS,520,WSP,Velocidad del viento,2023-01-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-10,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-11,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-11,media,1.8555555
103,SILOS,520,WSP,Velocidad del viento,2023-01-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-11,maximo,4.5
103,SILOS,520,WSP,Velocidad del viento,2023-01-12,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-12,media,3.1090279
103,SILOS,520,WSP,Velocidad del viento,2023-01-12,minimo,1.5
103,SILOS,520,WSP,Velocidad del viento,2023-01-12,maximo,4.7
103,SILOS,520,WSP,Velocidad del viento,2023-01-13,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-13,media,2.3604167
103,SILOS,520,WSP,Velocidad del viento,2023-01-13,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-13,maximo,4.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-14,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-14,media,0.91805553
103,SILOS,520,WSP,Velocidad del viento,2023-01-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-14,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-15,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-15,media,1.7701389
103,SILOS,520,WSP,Velocidad del viento,2023-01-15,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2023-01-15,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-16,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-16,media,1.6618055
103,SILOS,520,WSP,Velocidad del viento,2023-01-16,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-16,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2023-01-17,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-17,media,1.7125
103,SILOS,520,WSP,Velocidad del viento,2023-01-17,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-17,maximo,3.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-18,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-18,media,1.7659723
103,SILOS,520,WSP,Velocidad del viento,2023-01-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-18,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-19,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-19,media,3.2826388
103,SILOS,520,WSP,Velocidad del viento,2023-01-19,minimo,1.6
103,SILOS,520,WSP,Velocidad del viento,2023-01-19,maximo,5.6
103,SILOS,520,WSP,Velocidad del viento,2023-01-20,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-20,media,2.7395833
103,SILOS,520,WSP,Velocidad del viento,2023-01-20,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2023-01-20,maximo,5.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-21,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-21,media,2.6152778
103,SILOS,520,WSP,Velocidad del viento,2023-01-21,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-21,maximo,4.4
103,SILOS,520,WSP,Velocidad del viento,2023-01-22,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-22,media,2.7666667
103,SILOS,520,WSP,Velocidad del viento,2023-01-22,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2023-01-22,maximo,5.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-23,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-23,media,2.6027777
103,SILOS,520,WSP,Velocidad del viento,2023-01-23,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2023-01-23,maximo,4.5
103,SILOS,520,WSP,Velocidad del viento,2023-01-24,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-24,media,1.9763889
103,SILOS,520,WSP,Velocidad del viento,2023-01-24,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2023-01-24,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2023-01-25,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-25,media,2.3958333
103,SILOS,520,WSP,Velocidad del viento,2023-01-25,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-25,maximo,4.8
103,SILOS,520,WSP,Velocidad del viento,2023-01-26,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-26,media,3.2013888
103,SILOS,520,WSP,Velocidad del viento,2023-01-26,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2023-01-26,maximo,5.0
103,SILOS,520,WSP,Velocidad del viento,2023-01-27,total,
103,SILOS,520,WSP,Velocidad del viento,2023-01-27,media,2.4805555
103,SILOS,520,WSP,Velocidad del viento,2023-01-27,minimo,0.9
103,SILOS,520,WSP,Velocidad del viento,2023-01-27,maximo,4.1
