﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-05-02T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-03T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-06T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-07T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-08T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-09T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-10T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-13T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-14T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-15T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-16T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-17T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-20T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-21T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-22T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-23T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-24T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-27T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-28T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-29T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-31T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-05-02T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-03T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-06T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-07T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-08T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-09T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-05-10T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-13T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-05-14T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-15T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-16T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-17T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-20T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,4.5,4.5
2024-05-21T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.0,5.0
2024-05-22T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.0,5.0
2024-05-23T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.0,5.0
2024-05-24T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-05-27T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-05-28T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-05-29T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-05-31T00:00:00,10103,AGUACATE HASS,LOCAL,4.5,5.5,5.0
2024-05-02T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-03T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-06T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-07T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-08T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-09T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-10T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-13T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-14T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-15T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-16T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-17T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-20T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-05-21T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-22T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-23T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-24T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-27T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-28T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-29T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-31T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-05-02T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-05-03T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-05-06T00:00:00,20206,AJOS,NO LOCAL,3.9,4.0,4.0
2024-05-07T00:00:00,20206,AJOS,NO LOCAL,3.9,4.0,4.0
2024-05-08T00:00:00,20206,AJOS,NO LOCAL,3.9,4.0,4.0
2024-05-09T00:00:00,20206,AJOS,NO LOCAL,3.9,4.0,4.0
2024-05-10T00:00:00,20206,AJOS,NO LOCAL,3.9,4.0,4.0
2024-05-13T00:00:00,20206,AJOS,NO LOCAL,3.5,4.25,3.95
2024-05-14T00:00:00,20206,AJOS,NO LOCAL,3.5,4.25,3.95
2024-05-15T00:00:00,20206,AJOS,NO LOCAL,3.5,4.25,3.95
2024-05-16T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-17T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-20T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-21T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
2024-05-22T00:00:00,20206,AJOS,NO LOCAL,3.95,4.25,4.25
