﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-01,media,2.25972
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-01,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-01,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-02,media,2.14306
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-02,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-02,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-03,media,2.30764
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-03,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-03,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-04,media,2.16736
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-05,media,2.31944
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-05,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-05,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-06,media,1.94028
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-06,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-06,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-07,media,2.35833
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-07,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-07,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-08,media,2.44514
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-08,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-08,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-09,media,2.09931
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-09,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-09,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-10,media,1.92361
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-10,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-10,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-11,media,2.00208
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-11,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-11,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-12,media,1.84236
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-12,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-12,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-13,media,2.46875
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-13,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-13,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-14,media,2.64861
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-14,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-14,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-15,media,2.58819
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-15,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-15,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-16,media,2.53542
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-16,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-17,media,2.10069
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-17,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2020-01-18,media,2.02222
