﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-01,media,0.81319445
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-01,maximo,1.8
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-02,media,0.75625
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-02,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-03,media,1.2645833
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-03,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-04,media,1.4927083
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-04,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-05,media,1.05
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-05,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-06,media,1.1708333
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-06,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-07,media,1.3659723
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-07,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-08,media,1.51875
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-08,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-08,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-09,media,1.66875
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-09,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-09,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-10,media,1.2430556
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-10,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-10,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-11,media,1.4416667
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-11,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-12,media,1.6965277
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-12,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-12,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-13,media,2.104861
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-13,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-13,maximo,4.1
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-14,media,1.2388889
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-14,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2023-01-15,total,
