﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-01,media,1.9375
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-01,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-02,media,1.79028
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-02,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-03,media,1.98472
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-03,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-04,media,3.05556
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-04,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-04,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-05,media,3.44514
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-05,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-05,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-06,media,2.58819
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-06,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-06,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-07,media,1.34792
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-07,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-08,media,1.85903
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-08,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-09,media,1.28889
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-09,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-10,media,1.33681
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-10,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-11,media,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-11,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-12,media,1.47986
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-12,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-13,media,1.33194
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-13,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-14,media,1.42153
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-14,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-15,media,1.14861
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-15,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-16,media,1.49167
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-16,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-17,media,3.18333
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-17,minimo,0.8
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-17,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-18,media,3.84306
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-18,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-18,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-19,media,3.55972
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-19,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-19,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-20,media,2.25
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-20,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-21,media,1.325
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-21,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-22,media,1.84097
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-22,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-23,media,2.65347
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-23,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-23,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-24,media,2.98889
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-24,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2016-01-25,media,2.22847
