﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-01,media,4.17083
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-01,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-01,maximo,6.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-02,media,2.77778
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-02,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-02,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-03,media,1.55069
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-03,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-04,media,3.76667
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-04,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-04,maximo,9.9
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-05,media,1.60694
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-05,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-06,media,6.59722
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-06,minimo,1.4
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-06,maximo,11.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-07,media,8.60764
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-07,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-07,maximo,12.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-08,media,2.2375
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-08,maximo,9.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-09,media,2.05556
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-09,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-09,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-10,media,2.0875
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-10,maximo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-11,media,4.17708
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-11,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-11,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-12,media,3.76389
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-12,minimo,1.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-12,maximo,7.8
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-13,media,4.84514
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-13,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-13,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-14,media,3.84097
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-14,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-14,maximo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-15,media,6.52708
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-15,minimo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-15,maximo,10.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-16,media,6.57847
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-16,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-16,maximo,11.0
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2021-01-17,media,4.59861
