﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-01,media,2.41917
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-01,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-02,media,2.24
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-02,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-03,media,2.26833
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-03,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-04,media,3.2775
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-04,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-04,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-05,media,3.26917
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-05,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-06,media,3.47833
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-06,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-07,media,5.72833
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-07,minimo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-07,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-08,media,10.9458
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-08,minimo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-08,maximo,16.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-09,media,3.9025
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-09,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-10,media,5.28583
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-10,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-10,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-11,media,3.66167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-11,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-12,media,3.04417
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-12,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-13,media,3.115
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-13,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-13,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-14,media,2.86
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-14,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-15,media,1.96917
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-15,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-16,media,2.45
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-16,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-17,media,4.645
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-17,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-17,maximo,15.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-18,media,3.64833
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-18,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-18,maximo,10.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-19,media,2.87083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-19,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-19,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-20,media,4.37083
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-20,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-20,maximo,15.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-21,media,4.505
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-21,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-21,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-22,media,3.85167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-22,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-22,maximo,9.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-23,media,9.35167
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-23,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2014-01-23,maximo,19.6
