﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-01,media,8.20486
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-01,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-01,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-02,media,7.94306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-02,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-02,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-03,media,8.25278
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-03,minimo,3.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-03,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-04,media,5.10417
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-04,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-04,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-05,media,5.52847
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-05,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-05,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-06,media,12.2778
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-06,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-06,maximo,17.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-07,media,7.86667
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-07,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-07,maximo,14.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-08,media,5.23264
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-08,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-08,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-09,media,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-09,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-09,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-10,media,5.22986
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-01-10,minimo,0.8
