﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-01,media,0.938017
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-01,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-02,media,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-02,minimo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-02,maximo,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-03,media,1.12283
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-03,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-04,media,1.11181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-04,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-05,media,1.10139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-05,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-06,media,1.66389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-06,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-06,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-07,media,1.20556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-07,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-08,media,1.59306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-08,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-08,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-09,media,1.42917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-09,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-10,media,1.26389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-10,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-11,media,1.53542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-11,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-12,media,1.20833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-12,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-13,media,1.51875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-13,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-14,media,1.425
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-14,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-15,media,2.22639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-15,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-16,media,2.79028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-16,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-16,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-17,media,1.69028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-17,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-17,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-18,media,1.61181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-18,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-18,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-19,media,1.83611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2022-01-19,minimo,0.1
