﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2015-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-01,media,2.3875
63,URSULATH,681,WSP,Velocidad del viento,2015-01-01,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2015-01-01,maximo,5.9
63,URSULATH,681,WSP,Velocidad del viento,2015-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-02,media,1.2725
63,URSULATH,681,WSP,Velocidad del viento,2015-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-02,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-03,media,1.6075
63,URSULATH,681,WSP,Velocidad del viento,2015-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-04,media,1.99333
63,URSULATH,681,WSP,Velocidad del viento,2015-01-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-04,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2015-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-05,media,1.76417
63,URSULATH,681,WSP,Velocidad del viento,2015-01-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-05,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-06,media,1.86
63,URSULATH,681,WSP,Velocidad del viento,2015-01-06,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-06,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-07,media,1.53167
63,URSULATH,681,WSP,Velocidad del viento,2015-01-07,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-01-07,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-08,media,1.70333
63,URSULATH,681,WSP,Velocidad del viento,2015-01-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-08,maximo,4.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-09,media,1.9825
63,URSULATH,681,WSP,Velocidad del viento,2015-01-09,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-01-09,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2015-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-10,media,1.88833
63,URSULATH,681,WSP,Velocidad del viento,2015-01-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-10,maximo,5.1
63,URSULATH,681,WSP,Velocidad del viento,2015-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-11,media,3.44917
63,URSULATH,681,WSP,Velocidad del viento,2015-01-11,minimo,1.2
63,URSULATH,681,WSP,Velocidad del viento,2015-01-11,maximo,8.7
63,URSULATH,681,WSP,Velocidad del viento,2015-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-12,media,2.32833
63,URSULATH,681,WSP,Velocidad del viento,2015-01-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-12,maximo,7.5
63,URSULATH,681,WSP,Velocidad del viento,2015-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-13,media,1.57333
63,URSULATH,681,WSP,Velocidad del viento,2015-01-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-13,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-14,media,1.44833
63,URSULATH,681,WSP,Velocidad del viento,2015-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-14,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-15,media,1.57583
63,URSULATH,681,WSP,Velocidad del viento,2015-01-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-16,media,1.76833
63,URSULATH,681,WSP,Velocidad del viento,2015-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-16,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-17,media,1.8925
63,URSULATH,681,WSP,Velocidad del viento,2015-01-17,minimo,1.1
63,URSULATH,681,WSP,Velocidad del viento,2015-01-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-18,media,1.42333
63,URSULATH,681,WSP,Velocidad del viento,2015-01-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-18,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-19,media,1.3475
63,URSULATH,681,WSP,Velocidad del viento,2015-01-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-19,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-20,media,1.51917
63,URSULATH,681,WSP,Velocidad del viento,2015-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-20,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-21,media,1.84083
63,URSULATH,681,WSP,Velocidad del viento,2015-01-21,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2015-01-21,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-22,media,1.87583
63,URSULATH,681,WSP,Velocidad del viento,2015-01-22,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2015-01-22,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-23,media,1.41
63,URSULATH,681,WSP,Velocidad del viento,2015-01-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-23,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-24,media,1.65333
63,URSULATH,681,WSP,Velocidad del viento,2015-01-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-25,media,1.9275
63,URSULATH,681,WSP,Velocidad del viento,2015-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-25,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-26,media,1.61917
63,URSULATH,681,WSP,Velocidad del viento,2015-01-26,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2015-01-26,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-27,media,1.86917
63,URSULATH,681,WSP,Velocidad del viento,2015-01-27,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-27,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-28,media,1.5725
63,URSULATH,681,WSP,Velocidad del viento,2015-01-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-28,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-29,media,1.65083
63,URSULATH,681,WSP,Velocidad del viento,2015-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-29,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-30,media,1.4175
63,URSULATH,681,WSP,Velocidad del viento,2015-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-30,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2015-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-01-31,media,1.355
63,URSULATH,681,WSP,Velocidad del viento,2015-01-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-01-31,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-01,media,1.37417
63,URSULATH,681,WSP,Velocidad del viento,2015-02-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-01,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-02,media,1.62167
63,URSULATH,681,WSP,Velocidad del viento,2015-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-02,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-03,media,1.61167
63,URSULATH,681,WSP,Velocidad del viento,2015-02-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-03,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-04,media,1.42667
63,URSULATH,681,WSP,Velocidad del viento,2015-02-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-05,media,1.3975
63,URSULATH,681,WSP,Velocidad del viento,2015-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-05,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-06,media,1.42833
63,URSULATH,681,WSP,Velocidad del viento,2015-02-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-06,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-07,media,1.0975
63,URSULATH,681,WSP,Velocidad del viento,2015-02-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-07,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-08,media,1.25167
63,URSULATH,681,WSP,Velocidad del viento,2015-02-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-08,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-09,media,1.375
63,URSULATH,681,WSP,Velocidad del viento,2015-02-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-09,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-10,media,1.2025
63,URSULATH,681,WSP,Velocidad del viento,2015-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-10,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-11,media,1.10167
63,URSULATH,681,WSP,Velocidad del viento,2015-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-11,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-12,media,1.34667
63,URSULATH,681,WSP,Velocidad del viento,2015-02-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-12,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-13,media,1.68833
63,URSULATH,681,WSP,Velocidad del viento,2015-02-13,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-13,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-14,media,1.77833
63,URSULATH,681,WSP,Velocidad del viento,2015-02-14,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2015-02-14,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-15,media,1.4075
63,URSULATH,681,WSP,Velocidad del viento,2015-02-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-15,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-16,media,1.58417
63,URSULATH,681,WSP,Velocidad del viento,2015-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-16,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-17,media,2.12333
63,URSULATH,681,WSP,Velocidad del viento,2015-02-17,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-17,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-18,media,1.75
63,URSULATH,681,WSP,Velocidad del viento,2015-02-18,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-18,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-19,media,2.12571
63,URSULATH,681,WSP,Velocidad del viento,2015-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-19,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2015-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-20,media,1.33
63,URSULATH,681,WSP,Velocidad del viento,2015-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-20,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-21,media,1.375
63,URSULATH,681,WSP,Velocidad del viento,2015-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-21,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-22,media,1.61833
63,URSULATH,681,WSP,Velocidad del viento,2015-02-22,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-02-22,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-23,media,1.485
63,URSULATH,681,WSP,Velocidad del viento,2015-02-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-23,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-24,media,1.64083
63,URSULATH,681,WSP,Velocidad del viento,2015-02-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-25,media,1.705
63,URSULATH,681,WSP,Velocidad del viento,2015-02-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-02-25,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-26,media,1.91167
63,URSULATH,681,WSP,Velocidad del viento,2015-02-26,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2015-02-26,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-27,media,1.61667
63,URSULATH,681,WSP,Velocidad del viento,2015-02-27,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-27,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2015-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-02-28,media,1.86083
63,URSULATH,681,WSP,Velocidad del viento,2015-02-28,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-02-28,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-01,media,1.72917
63,URSULATH,681,WSP,Velocidad del viento,2015-03-01,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-01,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-02,media,1.48917
63,URSULATH,681,WSP,Velocidad del viento,2015-03-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-02,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-03,media,1.16333
63,URSULATH,681,WSP,Velocidad del viento,2015-03-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-04,media,1.25917
63,URSULATH,681,WSP,Velocidad del viento,2015-03-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-04,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-05,media,1.04583
63,URSULATH,681,WSP,Velocidad del viento,2015-03-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-03-05,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-03-06,media,1.38667
63,URSULATH,681,WSP,Velocidad del viento,2015-03-06,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-03-06,maximo,2.3
