﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-07-01,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-06-30,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-12-27,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-12-23,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-12-22,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-08-18,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-07-01,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-06-30,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2016-05-06,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2016-07-05,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-10-13,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-10-11,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-10-10,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-10-07,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-10-06,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2016-07-06,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-06-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-06-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-06-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-06-06,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-06-03,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-11-28,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2016-07-01,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2016-06-16,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2016-07-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-08,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-07,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-06,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-12-29,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-12-28,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-11-30,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-11-29,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-08,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-07-01,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2016-05-06,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-09-16,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-09-14,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-09-13,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-29,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2016-06-28,Trabajos de limpieza
