﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-01,media,1.785
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-01,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-02,media,1.79
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-02,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-03,media,1.57833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-03,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-04,media,1.11373
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-04,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-05,media,1.60083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-05,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-05,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-06,media,1.66167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-06,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-07,media,1.52333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-07,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-08,media,1.435
61,ANAVISTH,165,WSP,Velocidad del viento,2013-01-08,minimo,0.0
