﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2020-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-01,media,1.65139
63,URSULATH,681,WSP,Velocidad del viento,2020-01-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-01,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-02,media,1.56111
63,URSULATH,681,WSP,Velocidad del viento,2020-01-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-02,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-03,media,1.73333
63,URSULATH,681,WSP,Velocidad del viento,2020-01-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-03,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-04,media,1.69097
63,URSULATH,681,WSP,Velocidad del viento,2020-01-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-04,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-05,media,1.50625
63,URSULATH,681,WSP,Velocidad del viento,2020-01-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-05,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-06,media,1.46181
63,URSULATH,681,WSP,Velocidad del viento,2020-01-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-06,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-07,media,1.66944
63,URSULATH,681,WSP,Velocidad del viento,2020-01-07,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-07,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-08,media,1.62639
63,URSULATH,681,WSP,Velocidad del viento,2020-01-08,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-08,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-09,media,1.60347
63,URSULATH,681,WSP,Velocidad del viento,2020-01-09,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-09,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-10,media,1.49583
63,URSULATH,681,WSP,Velocidad del viento,2020-01-10,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-10,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-11,media,1.56597
63,URSULATH,681,WSP,Velocidad del viento,2020-01-11,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-11,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-12,media,1.27222
63,URSULATH,681,WSP,Velocidad del viento,2020-01-12,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-12,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-13,media,1.65486
63,URSULATH,681,WSP,Velocidad del viento,2020-01-13,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-13,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-14,media,1.80347
63,URSULATH,681,WSP,Velocidad del viento,2020-01-14,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-14,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-15,media,1.67639
63,URSULATH,681,WSP,Velocidad del viento,2020-01-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-16,media,1.71111
63,URSULATH,681,WSP,Velocidad del viento,2020-01-16,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-16,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-17,media,1.77778
63,URSULATH,681,WSP,Velocidad del viento,2020-01-17,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-17,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-18,media,1.80069
63,URSULATH,681,WSP,Velocidad del viento,2020-01-18,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-18,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-19,media,1.65347
63,URSULATH,681,WSP,Velocidad del viento,2020-01-19,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-19,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-20,media,1.31458
63,URSULATH,681,WSP,Velocidad del viento,2020-01-20,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-20,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-21,media,1.44306
63,URSULATH,681,WSP,Velocidad del viento,2020-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-21,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2020-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-22,media,1.65972
63,URSULATH,681,WSP,Velocidad del viento,2020-01-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-22,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-23,media,1.5125
63,URSULATH,681,WSP,Velocidad del viento,2020-01-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-23,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-24,media,1.71111
63,URSULATH,681,WSP,Velocidad del viento,2020-01-24,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-01-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-25,media,1.53194
63,URSULATH,681,WSP,Velocidad del viento,2020-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-26,media,1.48542
63,URSULATH,681,WSP,Velocidad del viento,2020-01-26,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-26,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-27,media,1.60069
63,URSULATH,681,WSP,Velocidad del viento,2020-01-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-27,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-28,media,1.6
63,URSULATH,681,WSP,Velocidad del viento,2020-01-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-28,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-29,media,1.51389
63,URSULATH,681,WSP,Velocidad del viento,2020-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-29,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-30,media,1.71597
63,URSULATH,681,WSP,Velocidad del viento,2020-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-01-30,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-01-31,media,1.61944
63,URSULATH,681,WSP,Velocidad del viento,2020-01-31,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-01-31,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-01,media,1.59444
63,URSULATH,681,WSP,Velocidad del viento,2020-02-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-02,media,1.73819
63,URSULATH,681,WSP,Velocidad del viento,2020-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-02,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-03,media,1.75833
63,URSULATH,681,WSP,Velocidad del viento,2020-02-03,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-02-03,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-04,media,3.74306
63,URSULATH,681,WSP,Velocidad del viento,2020-02-04,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2020-02-04,maximo,8.6
63,URSULATH,681,WSP,Velocidad del viento,2020-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-05,media,1.14583
63,URSULATH,681,WSP,Velocidad del viento,2020-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-05,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-06,media,1.43542
63,URSULATH,681,WSP,Velocidad del viento,2020-02-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-06,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-07,media,1.56667
63,URSULATH,681,WSP,Velocidad del viento,2020-02-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-02-07,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-08,media,1.74306
63,URSULATH,681,WSP,Velocidad del viento,2020-02-08,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2020-02-08,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2020-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-09,media,1.51042
63,URSULATH,681,WSP,Velocidad del viento,2020-02-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-09,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2020-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-10,media,1.44792
63,URSULATH,681,WSP,Velocidad del viento,2020-02-10,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-10,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-11,media,1.84167
63,URSULATH,681,WSP,Velocidad del viento,2020-02-11,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2020-02-11,maximo,4.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-12,media,1.62708
63,URSULATH,681,WSP,Velocidad del viento,2020-02-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-12,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2020-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-13,media,1.52569
63,URSULATH,681,WSP,Velocidad del viento,2020-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2020-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-14,media,1.63403
63,URSULATH,681,WSP,Velocidad del viento,2020-02-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-14,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-15,media,1.64514
63,URSULATH,681,WSP,Velocidad del viento,2020-02-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-15,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-16,media,1.55
63,URSULATH,681,WSP,Velocidad del viento,2020-02-16,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-16,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2020-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-17,media,1.25139
63,URSULATH,681,WSP,Velocidad del viento,2020-02-17,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2020-02-17,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-18,media,1.5375
63,URSULATH,681,WSP,Velocidad del viento,2020-02-18,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2020-02-18,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2020-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-19,media,1.39931
63,URSULATH,681,WSP,Velocidad del viento,2020-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-19,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2020-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-20,media,1.57847
63,URSULATH,681,WSP,Velocidad del viento,2020-02-20,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2020-02-20,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2020-02-21,media,1.38056
63,URSULATH,681,WSP,Velocidad del viento,2020-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2020-02-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2020-02-22,total,
