﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2014-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-01,media,1.68833
81,MENATH,210,WSP,Velocidad del viento,2014-01-01,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-01-01,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-02,media,1.8075
81,MENATH,210,WSP,Velocidad del viento,2014-01-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-02,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-03,media,1.64167
81,MENATH,210,WSP,Velocidad del viento,2014-01-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-03,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-04,media,2.22417
81,MENATH,210,WSP,Velocidad del viento,2014-01-04,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2014-01-04,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-05,media,2.0475
81,MENATH,210,WSP,Velocidad del viento,2014-01-05,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-06,media,1.32083
81,MENATH,210,WSP,Velocidad del viento,2014-01-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-06,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-07,media,1.32917
81,MENATH,210,WSP,Velocidad del viento,2014-01-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-07,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-08,media,2.22167
81,MENATH,210,WSP,Velocidad del viento,2014-01-08,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-01-08,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2014-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-09,media,1.36
81,MENATH,210,WSP,Velocidad del viento,2014-01-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-09,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-10,media,1.91917
81,MENATH,210,WSP,Velocidad del viento,2014-01-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-10,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-11,media,1.65833
81,MENATH,210,WSP,Velocidad del viento,2014-01-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-12,media,1.905
81,MENATH,210,WSP,Velocidad del viento,2014-01-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-13,media,2.36833
81,MENATH,210,WSP,Velocidad del viento,2014-01-13,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-13,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-14,media,1.9025
81,MENATH,210,WSP,Velocidad del viento,2014-01-14,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-14,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-15,media,1.57583
81,MENATH,210,WSP,Velocidad del viento,2014-01-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-15,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-16,media,1.36917
81,MENATH,210,WSP,Velocidad del viento,2014-01-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-16,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-17,media,1.58833
81,MENATH,210,WSP,Velocidad del viento,2014-01-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-17,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-18,media,1.63083
81,MENATH,210,WSP,Velocidad del viento,2014-01-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-18,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-19,media,1.92167
81,MENATH,210,WSP,Velocidad del viento,2014-01-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-19,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-20,media,1.85083
81,MENATH,210,WSP,Velocidad del viento,2014-01-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-20,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-21,media,1.615
81,MENATH,210,WSP,Velocidad del viento,2014-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-21,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-22,media,1.95333
81,MENATH,210,WSP,Velocidad del viento,2014-01-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-01-22,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-23,media,3.03583
81,MENATH,210,WSP,Velocidad del viento,2014-01-23,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-23,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2014-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-01-24,media,3.21917
81,MENATH,210,WSP,Velocidad del viento,2014-01-24,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2014-01-24,maximo,4.9
