﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-01,media,0.77847224
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-01,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-02,media,0.6951389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-02,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-03,media,0.7652778
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-03,maximo,1.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-04,media,0.6784722
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-04,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-05,media,0.44722223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-05,maximo,1.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-06,media,0.44166666
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-06,maximo,1.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-07,media,0.5798611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-07,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-08,media,0.68819445
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-08,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-09,media,0.7895833
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-09,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-10,media,0.8201389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-10,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-11,media,1.5486112
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-11,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-12,media,1.7145833
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-12,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-12,maximo,5.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-13,media,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-13,maximo,6.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-14,media,0.79097223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-14,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-01-15,media,0.6145833
