﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-01,media,1.67333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-01,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-02,media,1.18083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-02,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-03,media,1.52083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-03,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-04,media,1.08083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-04,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-05,media,1.20917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-05,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-06,media,1.09917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-06,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-07,media,1.02583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-07,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-08,media,1.23917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-08,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-09,media,2.30167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-09,maximo,8.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-10,media,2.76083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-10,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-10,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-11,media,1.42083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-11,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-12,media,1.56667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-12,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-13,media,1.38
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-13,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-14,media,0.951667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-14,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-15,media,1.33833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-15,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-16,media,2.05417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-16,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-17,media,3.20417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-17,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-17,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-18,media,2.88917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-18,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-19,media,3.04
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-19,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-19,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-20,media,2.98917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-20,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-20,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-21,media,2.2625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-21,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-22,media,1.7125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-22,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-23,media,2.34167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-23,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-23,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-24,media,1.7725
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-24,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-24,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-25,media,1.20917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-25,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-26,media,1.63583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-26,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-27,media,1.9275
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-27,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-28,media,1.34667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-28,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-29,media,2.39
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-29,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-29,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-30,media,2.51333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-30,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-30,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-01-31,media,2.6125
