﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-01,media,1.1020833
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-01,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-02,media,1.1673611
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-02,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-03,media,1.1104167
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-03,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-04,media,1.2791667
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-04,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-05,media,1.4763889
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-05,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-06,media,1.4541667
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-06,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-06,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-07,media,1.3868055
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-07,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-07,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-08,media,1.2340277
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-08,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-08,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-09,media,1.2208333
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-09,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-09,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2023-01-10,media,1.0736111
