WKT,COMUNIDAD,COD_COM,ZONA,AREA,PERIMETER,THEID,HHH_LINK
"MULTIPOLYGON (((-16.5159271875315 28.0618233841388,-16.5159252189388 28.0618256080472,-16.5159225333508 28.0618410878384,-16.5159142959192 28.0618746540961,-16.5158957917313 28.0619006086659,-16.5158801357245 28.0619226692471,-16.5158557906126 28.0619461132919,-16.5158386833968 28.0619681898944,-16.5158185834583 28.0619838619874,-16.5157998805137 28.0619956561178,-16.5157768239799 28.0620074983201,-16.5157578500578 28.0619999827706,-16.5157576513477 28.0619858223426,-16.5157632393511 28.0619703105047,-16.5157819422958 28.0619585163793,-16.5158192939769 28.0619310661864,-16.5158407728376 28.0619102288218,-16.5158622878215 28.0618919660773,-16.5158735541171 28.061867378952,-16.5158890836558 28.0618363071905,-16.5159003138078 28.06180914544,-16.5159118079691 28.0617978199385,-16.515916150458 28.0617999579727,-16.5159265436662 28.06181658084,-16.5159271875315 28.0618233841388)))",Arribazón,"6070",Intermareal,100.706,59.599,"1",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1265557103752 28.5661438759623,-16.1265568232779 28.5661446171361,-16.1265671679997 28.5661515065389,-16.1265684125049 28.5661523353574,-16.1265661736832 28.5661611045235,-16.1265619380484 28.5661849194015,-16.126546005957 28.566206453404,-16.1265309209879 28.5662232244294,-16.1265158697807 28.5662431658017,-16.1265061630379 28.566259099522,-16.1264946607328 28.5662750481465,-16.1264875897679 28.566284204135,-16.126474711205 28.5662825642433,-16.1264615761768 28.5662808916933,-16.1264591385841 28.566280434664,-16.1264605535427 28.5662761239211,-16.1264775016207 28.5662656786957,-16.1264854972236 28.5662576857534,-16.1264961186319 28.5662433297563,-16.1265049866864 28.5662329515992,-16.1265183183108 28.5662201584173,-16.1265289565945 28.5662073875921,-16.1265423135383 28.5661969721694,-16.1265458117942 28.5661882239001,-16.1265483616193 28.5661747275607,-16.1265499714558 28.5661572757384,-16.126551887252 28.5661528025553,-16.1265557103752 28.5661438759623)))",Arribazón,"6070",Intermareal,26.870,39.782,"2",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4330105741454 28.1599245817333,-16.4330106027492 28.1599267289741,-16.4330174970884 28.15993859686,-16.4330177356393 28.1599565043967,-16.4330178946733 28.1599684427544,-16.4330181332245 28.159986350291,-16.4330115569489 28.1599983591208,-16.4330049806718 28.1600103679502,-16.4330052192213 28.1600282754868,-16.4329986429419 28.160040284316,-16.432992066661 28.1600522931449,-16.4329923052088 28.1600702006815,-16.4329858879569 28.1600941478678,-16.4329725763547 28.1601062271666,-16.4329728148998 28.1601241347032,-16.4329662386113 28.160136143531,-16.4329597418358 28.1601541215374,-16.4329532450583 28.1601720995435,-16.4329466687648 28.1601841083705,-16.4329401719835 28.1602020863761,-16.4329401818957 28.1602028304973,-16.4329273374976 28.1601886894565,-16.4329298501376 28.1601341115402,-16.4329296206989 28.1601168871108,-16.4329582380853 28.1600763917627,-16.4329704300446 28.1600188414352,-16.4329763730567 28.1599785833181,-16.4330105741454 28.1599245817333)))",Arribazón,"6070",Intermareal,93.035,65.908,"3",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1256870667735 28.5617779492091,-16.1257104650576 28.5617621506125,-16.1257612199789 28.5617617296255,-16.1257896290832 28.5617814112673,-16.1258012788409 28.5618161698468,-16.1258018616811 28.5618709375149,-16.1258081369662 28.5619306372941,-16.1258088257849 28.5619953627094,-16.1258320193983 28.5620549221119,-16.1258437221913 28.5620946595763,-16.1258184854097 28.5621402877723,-16.1258192047441 28.5621355228899,-16.1258268089807 28.5621135464674,-16.125826600337 28.5620939415222,-16.1258251100027 28.5620766538766,-16.1258183456293 28.5620547966445,-16.1258090178776 28.562037574011,-16.1258023148746 28.5620214829383,-16.1257982243461 28.5620053701947,-16.1257980157086 28.561985765249,-16.1257978316169 28.5619684667674,-16.1257976720709 28.56195347475,-16.125794863236 28.5619350447066,-16.1257959240167 28.5619119692291,-16.1257983769411 28.5618969555411,-16.1257956049261 28.5618819851939,-16.1257901099892 28.5618566574277,-16.125791195316 28.5618358884143,-16.1257909989539 28.5618174367001,-16.1257882023973 28.5618001598882,-16.1257736988301 28.5617875935197,-16.1257683634448 28.56177725777,-16.1257552274774 28.5617704467252,-16.1257382219001 28.5617682811115,-16.1257264658003 28.5617683786222,-16.125706933659 28.5617743072987,-16.1256873769724 28.5617779295081,-16.1256870667735 28.5617779492091)))",Arribazón,"6070",Intermareal,52.179,102.404,"4",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4716431504806 28.1086861981822,-16.4716484851847 28.1086662546183,-16.4717131685783 28.1086270080034,-16.4717562732727 28.108599558686,-16.4718037778744 28.1085759173675,-16.4718383984262 28.1085639800445,-16.4718685664111 28.1085443800301,-16.4719202603751 28.108509127988,-16.471954670368 28.1084817719428,-16.4719847856763 28.1084583172308,-16.47205800551 28.1084074131055,-16.4721054573218 28.1083799170141,-16.4721311726369 28.1083526542701,-16.4721612352323 28.1083253448485,-16.4722172236457 28.1082861913545,-16.4722470756375 28.1082434632228,-16.4722769802479 28.1082045897584,-16.4723155267671 28.1081617682596,-16.4723625572467 28.1081034347008,-16.4723837672131 28.1080646545733,-16.4723877986231 28.1080414798555,-16.4724002087181 28.1079950837393,-16.4724128820337 28.1079679609871,-16.4724601756178 28.1079289007632,-16.4724790287903 28.1079286983123,-16.4724656774167 28.1079642868592,-16.4724482547623 28.1080063637003,-16.4724283648341 28.1080325090318,-16.472410969395 28.1080765803264,-16.4723689401448 28.1081288951297,-16.4723314095396 28.1081811616175,-16.4723070753418 28.1082113441524,-16.4722784058685 28.108253541732,-16.4722405755711 28.1082838691623,-16.4721916891773 28.1083282785366,-16.472160525162 28.1083525501236,-16.4721293883675 28.1083788161616,-16.4720936711597 28.1083991471162,-16.4720647836833 28.1084253889923,-16.4720313702624 28.1084496846995,-16.4720091218729 28.1084678762912,-16.4719869279409 28.1084900567954,-16.4719469025913 28.1085243972123,-16.4719313205292 28.1085365329806,-16.4719068499851 28.1085567431604,-16.4718710782143 28.1085730851444,-16.4718419727974 28.1085833713127,-16.4718196426594 28.1085955795016,-16.4717950359351 28.1086058173725,-16.4717704564346 28.1086180496972,-16.4717503756336 28.1086302337321,-16.4717347935335 28.1086423694792,-16.471721460783 28.1086544810824,-16.4717013527421 28.1086646706525,-16.4716655536757 28.1086790181269,-16.4716431504806 28.1086861981822)))",Arribazón,"6070",Intermareal,305.943,242.434,"5",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.511736720381 28.0653763819708,-16.5117305915596 28.0653730772915,-16.511694146954 28.0653618906402,-16.5116664822135 28.0653557575239,-16.5116301096939 28.0653497203018,-16.5116126580932 28.0653473373763,-16.5115790800648 28.065333544004,-16.5115644049365 28.0653221175749,-16.5115408778922 28.0653004881442,-16.5115072278186 28.0652815453064,-16.5114912095102 28.0652778590212,-16.5114795270742 28.0652728374276,-16.5114706211149 28.0652587723375,-16.5114748308692 28.0652484254986,-16.5114805820019 28.0652444994869,-16.5115154491322 28.0652466906473,-16.5115402292633 28.0652541431218,-16.5115549764501 28.065270719001,-16.5115683083809 28.0652898855844,-16.5115800989302 28.0653026313404,-16.5116005612252 28.0653127064747,-16.5116195361904 28.0653202228656,-16.5116530601627 28.0653301541429,-16.5116938226056 28.0653387181308,-16.5117405446287 28.0653582477263,-16.5117406965805 28.065369103316,-16.511736720381 28.0653763819708)))",Arribazón,"6070",Intermareal,86.135,63.877,"6",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.4211857160823 28.5103370976013,-16.4211831196195 28.510339232715,-16.4211588867504 28.5103635899933,-16.4211267270163 28.5104073132222,-16.4210943734063 28.5104365761902,-16.4210701728026 28.5104633434962,-16.4210379483883 28.5105022466211,-16.4210138446755 28.5105362440451,-16.4209923724758 28.5105629828018,-16.4209735641012 28.5105848729349,-16.4209574195559 28.5106019144453,-16.4209304581275 28.5106263002213,-16.4208981043971 28.5106555631458,-16.4208711429415 28.5106799489109,-16.42086277355 28.5107046280521,-16.4208582839438 28.5106877297718,-16.4208534835326 28.5106677610209,-16.4208577741961 28.5106496990931,-16.4208688362113 28.5106295644565,-16.4208732341872 28.5106195089869,-16.4208888551456 28.510601328567,-16.420906929966 28.5105971357494,-16.4209291344533 28.5105628713119,-16.4209445675818 28.5105306795837,-16.4209533903412 28.5105125702547,-16.4209599470401 28.5104944846247,-16.4209821783208 28.510462221794,-16.4210044632509 28.5104339621892,-16.4210335463362 28.5104056314793,-16.421060524345 28.5103893341521,-16.4210852362905 28.5103730605213,-16.421096539732 28.5103709403988,-16.421118985613 28.5103546904639,-16.4211256764423 28.5103466128995,-16.4211424713065 28.5103022773015,-16.4211431876985 28.5103003861471,-16.4211701119949 28.5102800855705,-16.4212290025321 28.5102774676694,-16.4212403059601 28.5102753475353,-16.4212577617747 28.5102818353581,-16.4212560443424 28.5102830311518,-16.4212235938728 28.5103050640217,-16.4212128093573 28.5103148183523,-16.4211857160823 28.5103370976013)))",Arribazón,"6070",Intermareal,308.723,129.227,"7",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1348748202665 28.578574782487,-16.1348773384994 28.5785737193627,-16.1348922050541 28.5785674431363,-16.1349052440793 28.5785619384377,-16.1349106717714 28.578565067373,-16.1349381707122 28.5786066276818,-16.1349928482405 28.5786599006983,-16.1350067580062 28.5786956045832,-16.1350209241167 28.5787551865586,-16.1350349620555 28.5788028294858,-16.1350293531717 28.5789103372361,-16.1350164047698 28.5789641759938,-16.1350102190231 28.5790179581733,-16.1349836812818 28.5790659405577,-16.1349501886496 28.5790960709768,-16.1349034270772 28.5791501925895,-16.1348429479987 28.5791865187899,-16.134817753702 28.5791963004846,-16.1348145849042 28.5791903471732,-16.1348118473256 28.579185204005,-16.1348106621568 28.5791829773938,-16.1348392842173 28.5791692935867,-16.1348831700078 28.5791321349106,-16.1349243769651 28.579088100211,-16.134931356087 28.5790772226956,-16.1349525601581 28.5790441744526,-16.134980743328 28.5790002486886,-16.1349932980119 28.5789564536672,-16.1350030751378 28.5788965855695,-16.1350154323081 28.5788343964128,-16.134986237066 28.5787840522494,-16.1349673373784 28.5787221245831,-16.1349460551426 28.5786809121041,-16.1349273529754 28.5786373785645,-16.1349072637689 28.5786165040966,-16.1349010094068 28.5786100052572,-16.1348748202665 28.578574782487)))",Arribazón,"6070",Intermareal,250.295,164.788,"8",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7618457016661 28.3795375894081,-16.7618420990559 28.3795388010435,-16.7617928757703 28.3795627506894,-16.7617548669783 28.379608497131,-16.7617522200252 28.3796178212363,-16.7617469796444 28.3796003709324,-16.7617497402165 28.3795797647885,-16.7617633526692 28.3795590183318,-16.7617910308573 28.3795449468207,-16.7618234278389 28.3795349283789,-16.7618457016661 28.3795375894081)))",Banda de Codium,"6016",Intermareal,22.040,28.895,"9",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.7617362144263 28.3796761065282,-16.7617258787016 28.3797309232789,-16.761724836325 28.3798097725664,-16.7617162053392 28.379802359245,-16.7617095736316 28.3797763890866,-16.7617076154065 28.3797517298654,-16.7617102400042 28.3797228973004,-16.7617191563405 28.3796994688394,-16.7617362144263 28.3796761065282)))",Banda de Codium,"6016",Intermareal,19.051,30.794,"10",$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
