﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-01,media,1.78611
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-01,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-01,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-02,media,1.81042
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-02,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-02,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-03,media,1.76528
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-03,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-04,media,1.89792
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-04,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-04,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-05,media,1.91667
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-05,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-06,media,2.74444
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-06,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-06,maximo,7.8
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-07,media,5.93958
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-07,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-07,maximo,9.3
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-08,media,2.85069
68,VICTOTH,726,WSP,Velocidad del viento,2017-01-08,minimo,0.8
