﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-01,media,3.37833
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-01,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-01,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-02,media,3.25046
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-02,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-03,media,2.29667
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-03,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-03,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-04,media,1.80388
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-04,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-05,media,1.70333
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-05,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-06,media,1.56167
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-06,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-07,media,1.69083
64,HOYOSTH,465,WSP,Velocidad del viento,2013-01-07,minimo,0.0
