﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-01,media,1.03167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-01,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-02,media,0.673333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-02,maximo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-03,media,1.24417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-03,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-04,media,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-04,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-05,media,2.29917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-05,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-05,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-06,media,1.61833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-06,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-07,media,2.9525
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-07,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-07,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-08,media,5.2125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-08,minimo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-08,maximo,7.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-09,media,2.3225
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-09,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-09,maximo,9.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-10,media,1.87667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-10,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-10,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-11,media,1.125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-11,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-12,media,0.620833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-12,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-13,media,0.944167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2014-01-13,maximo,3.2
