﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-01,media,1.21806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-01,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-02,media,1.15556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-02,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-03,media,2.19792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-03,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-03,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-04,media,1.29236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-04,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-05,media,1.28264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-05,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-06,media,1.73194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-06,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-06,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-07,media,1.77569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-07,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-08,media,1.30833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-08,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-09,media,1.27778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-09,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-09,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-10,media,0.963194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-10,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-11,media,1.10069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-11,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-11,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-12,media,1.32361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-12,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-13,media,1.06667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-13,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-14,media,1.53889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-14,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-14,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-15,media,1.43958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-15,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-16,media,1.87431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-16,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-16,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-17,media,1.13125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-17,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-18,media,1.05556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-18,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-19,media,1.13056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-19,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-19,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-20,media,2.07292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-20,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-20,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-21,media,1.72639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-21,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-21,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-22,media,1.54167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-22,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-01-23,media,2.37222
