﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-01,media,1.0423529
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-01,maximo,1.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-02,media,1.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-02,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-03,media,1.6722223
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-03,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-04,media,1.0479167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-04,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-05,media,0.9465278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-05,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-06,media,1.4361111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-06,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-06,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-07,media,1.6201389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-07,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-07,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-08,media,1.2909722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-08,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-08,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-09,media,1.5569445
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-09,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-10,media,1.7701389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-10,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-11,media,1.2909722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-11,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-11,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-12,media,1.1034722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-12,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-13,media,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-13,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-13,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-14,media,1.5527778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-14,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-15,media,1.6659722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-15,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-16,media,1.3618056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-16,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-17,media,1.1659722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-17,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-18,media,1.7506944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-18,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-18,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-19,media,1.3625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-19,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-19,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-20,media,1.2854167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-20,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2023-01-21,media,1.1131945
