﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-01,media,2.6475
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-01,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-01,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-02,media,2.19821
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-02,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-03,media,2.17321
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-03,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-03,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-04,media,1.41193
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-04,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-04,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-05,media,1.98729
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-05,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-05,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-06,media,3.30667
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-06,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-06,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-07,media,1.8375
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-07,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-08,media,1.83833
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-08,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-09,media,1.57583
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-09,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-09,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-10,media,1.88083
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-10,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-10,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-11,media,1.99167
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-11,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-11,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-12,media,2.02333
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-12,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-12,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-13,media,2.21667
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-13,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-13,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-14,media,3.31
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-14,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-14,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-15,media,2.42167
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-15,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-16,media,2.285
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-16,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-16,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-17,media,1.53333
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-17,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-17,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-18,media,1.3525
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-18,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-18,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-19,media,4.14167
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-19,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-19,maximo,7.9
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-20,media,2.44667
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-20,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-20,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-21,media,3.4075
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-21,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-21,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-22,media,3.12667
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-22,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-22,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-23,media,3.54167
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-23,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-23,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2013-01-24,media,3.20583
