﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,756,WSP,Velocidad del viento,2023-01-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-01,media,1.4381944
66,TACORTH,756,WSP,Velocidad del viento,2023-01-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-01,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2023-01-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-02,media,1.39375
66,TACORTH,756,WSP,Velocidad del viento,2023-01-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-02,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2023-01-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-03,media,3.61875
66,TACORTH,756,WSP,Velocidad del viento,2023-01-03,minimo,0.6
66,TACORTH,756,WSP,Velocidad del viento,2023-01-03,maximo,6.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-04,media,4.373611
66,TACORTH,756,WSP,Velocidad del viento,2023-01-04,minimo,1.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-04,maximo,6.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-05,media,3.4402778
66,TACORTH,756,WSP,Velocidad del viento,2023-01-05,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-05,maximo,6.3
66,TACORTH,756,WSP,Velocidad del viento,2023-01-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-06,media,2.6895833
66,TACORTH,756,WSP,Velocidad del viento,2023-01-06,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-06,maximo,5.9
66,TACORTH,756,WSP,Velocidad del viento,2023-01-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-07,media,2.4993055
66,TACORTH,756,WSP,Velocidad del viento,2023-01-07,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-07,maximo,4.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-08,media,2.6833334
66,TACORTH,756,WSP,Velocidad del viento,2023-01-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-08,maximo,5.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-09,media,4.4319444
66,TACORTH,756,WSP,Velocidad del viento,2023-01-09,minimo,0.5
66,TACORTH,756,WSP,Velocidad del viento,2023-01-09,maximo,6.1
66,TACORTH,756,WSP,Velocidad del viento,2023-01-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-10,media,3.3888888
66,TACORTH,756,WSP,Velocidad del viento,2023-01-10,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-10,maximo,5.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-11,media,1.3479167
66,TACORTH,756,WSP,Velocidad del viento,2023-01-11,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-11,maximo,3.4
66,TACORTH,756,WSP,Velocidad del viento,2023-01-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-12,media,1.5131944
66,TACORTH,756,WSP,Velocidad del viento,2023-01-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2023-01-12,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2023-01-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2023-01-13,media,1.4743055
