﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-04T23:26:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-05T03:17:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-10T12:23:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-18T11:23:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-19T09:49:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-29T17:26:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-01-31T18:14:00,Accidentes,Acc. con heridos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-10T14:40:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-12T02:35:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-20T11:05:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-25T08:46:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-26T09:05:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-28T03:21:00,Trafico,Operativo Especial
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-02-28T03:25:00,Daños en la vía,Daños Alumbrado
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-03-01T08:21:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-03-04T03:11:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2017-03-04T23:47:00,Trafico,Operativo Especial
