﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2020-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-01,media,4.30972
77,PINALTH,320,WSP,Velocidad del viento,2020-01-01,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-01,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-02,media,4.23056
77,PINALTH,320,WSP,Velocidad del viento,2020-01-02,minimo,2.6
77,PINALTH,320,WSP,Velocidad del viento,2020-01-02,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-03,media,3.47431
77,PINALTH,320,WSP,Velocidad del viento,2020-01-03,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-03,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-04,media,3.49931
77,PINALTH,320,WSP,Velocidad del viento,2020-01-04,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-04,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2020-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-05,media,2.64167
77,PINALTH,320,WSP,Velocidad del viento,2020-01-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-01-05,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-06,media,2.58125
77,PINALTH,320,WSP,Velocidad del viento,2020-01-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-06,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-07,media,4.48403
77,PINALTH,320,WSP,Velocidad del viento,2020-01-07,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-07,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-08,media,3.77361
77,PINALTH,320,WSP,Velocidad del viento,2020-01-08,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2020-01-08,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2020-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-09,media,3.42917
77,PINALTH,320,WSP,Velocidad del viento,2020-01-09,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-09,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-10,media,2.67292
77,PINALTH,320,WSP,Velocidad del viento,2020-01-10,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-01-10,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2020-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-11,media,2.80556
77,PINALTH,320,WSP,Velocidad del viento,2020-01-11,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-11,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-12,media,3.57361
77,PINALTH,320,WSP,Velocidad del viento,2020-01-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-12,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-13,media,3.325
77,PINALTH,320,WSP,Velocidad del viento,2020-01-13,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-13,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2020-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-14,media,2.51875
77,PINALTH,320,WSP,Velocidad del viento,2020-01-14,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-14,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-15,media,2.63958
77,PINALTH,320,WSP,Velocidad del viento,2020-01-15,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2020-01-15,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-16,media,2.65764
77,PINALTH,320,WSP,Velocidad del viento,2020-01-16,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-16,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2020-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-17,media,3.14167
77,PINALTH,320,WSP,Velocidad del viento,2020-01-17,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-17,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2020-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-18,media,4.26736
77,PINALTH,320,WSP,Velocidad del viento,2020-01-18,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-18,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-19,media,3.6875
77,PINALTH,320,WSP,Velocidad del viento,2020-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-19,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2020-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-20,media,2.30139
77,PINALTH,320,WSP,Velocidad del viento,2020-01-20,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2020-01-20,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2020-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-21,media,2.18958
77,PINALTH,320,WSP,Velocidad del viento,2020-01-21,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2020-01-21,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-22,media,2.25208
77,PINALTH,320,WSP,Velocidad del viento,2020-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-22,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2020-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-23,media,1.80278
77,PINALTH,320,WSP,Velocidad del viento,2020-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-23,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-24,media,2.3875
77,PINALTH,320,WSP,Velocidad del viento,2020-01-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-24,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-25,media,1.93542
77,PINALTH,320,WSP,Velocidad del viento,2020-01-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2020-01-25,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2020-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-26,media,2.83889
77,PINALTH,320,WSP,Velocidad del viento,2020-01-26,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-26,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2020-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2020-01-27,media,2.87431
