﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-01,media,0.7583333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-01,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-02,media,0.81875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-02,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-03,media,1.0125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-03,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-04,media,1.7125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-04,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-05,media,1.7875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-05,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-05,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-06,media,1.9861112
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-06,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-07,media,2.0534723
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-07,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-08,media,1.6597222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-08,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-09,media,2.851389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-09,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-09,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-10,media,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-10,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-11,media,1.2708334
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-11,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-12,media,1.4375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-12,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-12,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-13,media,2.8604167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-13,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-13,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-14,media,3.0923612
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-14,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-15,media,2.6229167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-15,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2023-01-16,media,1.5395833
