﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-01,media,1.3270833
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-01,maximo,2.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-02,media,1.4673611
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-02,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-02,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-03,media,2.2680554
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-03,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-03,maximo,5.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-04,media,3.1402779
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-04,minimo,1.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-04,maximo,5.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-05,media,2.45625
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-05,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-06,media,1.9479166
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-06,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-06,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-07,media,2.075
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-07,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-07,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-08,media,2.5145833
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-08,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-08,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-09,media,2.4145834
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-09,minimo,1.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-09,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-10,media,2.207639
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-10,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-10,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-11,media,2.5430555
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-11,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-11,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-12,media,3.7875
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-12,minimo,1.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-12,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-13,media,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-13,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-13,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-14,media,2.5291667
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-14,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-14,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-15,media,3.1604166
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-15,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-15,maximo,7.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-16,media,3.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-16,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-16,maximo,6.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-17,media,1.7909722
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-17,maximo,5.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-18,media,2.0291667
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-18,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-18,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-19,media,3.3222222
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-19,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-19,maximo,6.4
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-20,media,2.9708333
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-20,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-20,maximo,7.2
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-21,media,2.363889
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-21,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-21,maximo,5.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-22,media,2.8069444
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-22,minimo,0.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-22,maximo,6.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-23,media,3.057639
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-23,minimo,0.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-23,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-24,media,2.7569444
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-24,minimo,0.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-24,maximo,5.9
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-25,media,3.007639
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-25,minimo,0.8
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-25,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-26,media,3.9840279
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-26,minimo,1.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-26,maximo,7.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-27,media,2.0194445
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-27,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-28,media,2.1423612
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-28,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-28,maximo,5.5
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-29,media,1.0833334
11,TEJINA01,787,WSP,Velocidad del viento,2023-01-29,minimo,0.0
