﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-01,media,3.39306
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-01,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-01,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-02,media,2.95
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-02,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-03,media,3.65903
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-03,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-03,maximo,8.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-04,media,2.40972
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-04,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-04,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-05,media,2.11181
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-05,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-05,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-06,media,2.59306
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-06,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-06,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-07,media,3.10972
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-07,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-07,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-08,media,2.26111
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-08,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-01-08,maximo,3.9
