﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-01,media,3.06417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-01,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-02,media,2.0825
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-02,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-02,maximo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-03,media,4.64333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-03,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-04,media,3.27583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-04,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-04,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-05,media,5.12333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-05,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-05,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-06,media,1.86917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-06,maximo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-07,media,4.17
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-07,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-07,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-08,media,5.55833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-08,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-08,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-09,media,4.04
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-09,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-09,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-10,media,9.42417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-10,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-10,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-11,media,3.29583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-11,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-11,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-12,media,4.15333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-12,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-12,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-13,media,4.95
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-13,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-13,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-14,media,4.0575
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-14,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-14,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-01-15,media,5.70667
