﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-01,media,1.79833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-01,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-01,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-02,media,1.80952
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-02,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-03,media,1.43364
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-03,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-04,media,1.6466
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-04,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-05,media,2.05652
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-05,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-06,media,1.91333
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-06,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-07,media,1.99
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-07,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-08,media,1.90583
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-08,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-09,media,1.76417
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-09,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-10,media,2.00667
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-10,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-11,media,2.04083
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-11,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-12,media,1.97583
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-12,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-13,media,1.77167
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-13,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-14,media,1.99667
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-14,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-14,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-15,media,1.73833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-15,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-16,media,1.715
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-16,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-17,media,1.8925
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-17,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-18,media,1.51833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-18,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-19,media,1.90833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-19,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-20,media,1.71417
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-20,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-21,media,1.3275
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-21,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-22,media,1.95
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-22,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-23,media,2.65083
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-23,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-23,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-24,media,2.55167
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-24,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-24,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-25,media,2.09917
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-25,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-25,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-26,media,1.94417
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-26,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-27,media,1.81833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-27,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-28,media,1.57833
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-28,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-29,media,1.49
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-01-29,maximo,2.9
