﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-01,media,0.84930557
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-01,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-02,media,0.83125
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-02,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-03,media,0.79236114
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-03,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-04,media,0.79097223
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-04,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-05,media,0.79791665
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-05,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-06,media,0.7888889
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-06,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-01-07,media,0.87708336
