﻿parada_id,parada_nombre,parada_utm_x,parada_utm_y,parada_latitud,parada_longitud,parada_direccion,parada_codigo_postal,municipio_nombre,parada_zona,parada_comarca,zona_telefonia_id,zona_censal_id,parada_altitud,TIPO_PARADA
5194,ITOBAL,313010,3137999,28.354889769796515,-16.907892647210975,Carr. Punta de Teno,38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,87.03199768066406,TITSA OFICIAL
5252,CAMINO EL RINCÓN,317756,3139349,28.36773833558604,-16.85970189943426,Carretera Casablanca,38010.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,106.13600158691406,TITSA OFICIAL
5192,CASABLANCA,317290,3138811,28.362819553238303,-16.86437025277093,"TF-445,  1",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,110.18699645996094,TITSA OFICIAL
5195,PUNTA DE TENO,311751,3136668,28.34270153863089,-16.920516423033323,Carr. Punta de Teno,38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,11.062999725341797,TITSA OFICIAL
5198,CASABLANCA,317290,3138803,28.362747377154868,-16.86436899100874,"TF-445,  1",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,114.9250030517578,TITSA OFICIAL
5249,URB. BUENAVISTA GREEN GOLF,317554,3139159,28.365996021308497,-16.861732379167723,,38010.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,103.61199951171876,TITSA OFICIAL
5246,CAMINO EL RISCO,316663,3138624,28.361044819757947,-16.87073576724617,,38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001003.0,115.2300033569336,TITSA OFICIAL
4573,LA COOPERATIVA,318941,3139244,28.366955413979785,-16.847598369087947,"Ctra. el Palmar,  31",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,153.78900146484375,TITSA OFICIAL
4570,JAIME,319210,3138250,28.35802460397684,-16.844699427921057,TF-436,38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,301.6940002441406,TITSA OFICIAL
4464,DOÑA CLOTILDE,320029,3139273,28.367367048283164,-16.836505178896616,"TF-42,  4",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,153.0189971923828,TITSA OFICIAL
4462,LOS CABILDOS,319209,3139458,28.36892317445058,-16.844898159853017,"Carr. Icod,  3",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,138.96800231933594,TITSA OFICIAL
4542,LA FLORIDA,319158,3137841,28.354327379990583,-16.845165960002635,"TF-436,  66A",38489.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,365.1499938964844,TITSA OFICIAL
4571,EL CHALET,318979,3138562,28.360807597632483,-16.84710418974714,"TF-436,  99",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,225.4530029296875,TITSA OFICIAL
4539,LA CUESTA,319122,3138877,28.36366931765509,-16.845694848216738,"TF-436,  34",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001004.0,181.68899536132807,TITSA OFICIAL
5189,LOS REMEDIOS,318611,3139793,28.371862858213177,-16.851050373273146,"Calle la Alhóndiga,  2",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001001.0,120.3769989013672,TITSA OFICIAL
5077,CEIP NICOLÁS DÍAZ DORTA,318508,3140170,28.37524989920325,-16.85216012115433,"Av. Nicolás Díaz Dorta,  2",38480.0,BUENAVISTA DEL NORTE,ZONA NORTE,ICOD-DAUTE-ISLA BAJA,1.0,3801001001.0,106.96099853515624,TITSA OFICIAL
