﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-11-26,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-31,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-24,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-23,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-11,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-03,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-08-02,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-30,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-29,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-28,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-27,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-26,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-23,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-22,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-21,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-20,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-19,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-07-15,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-02-05,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-12-17,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-10-18,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-06-25,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-05-28,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-05-26,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-04-16,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-03-04,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-03-03,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-02-18,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-02-12,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-02-11,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2021-02-04,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2021-10-21,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2021-06-29,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2021-10-20,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2021-06-23,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2021-06-08,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2021-02-21,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-24,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-23,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-22,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-21,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-20,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-17,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-16,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2021-09-15,Trabajos de limpieza
