﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-01,media,1.62917
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-01,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-02,media,1.60594
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-02,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-03,media,0.984615
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-03,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-04,media,1.03333
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-04,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-05,media,1.77264
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-05,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-06,media,1.78333
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-06,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-07,media,1.77333
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-01-07,maximo,3.7
