﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-01,media,0.570833
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-01,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-02,media,1.16042
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-02,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-03,media,0.873611
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-03,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-04,media,1.12361
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-04,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-05,media,0.934028
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-05,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-06,media,0.922222
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-06,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-07,media,0.69375
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-07,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-08,media,0.775694
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-08,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-09,media,0.666667
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-09,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-10,media,1.39444
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-10,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-11,media,1.48056
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-11,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-12,media,3.01319
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-12,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-13,media,2.40486
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-13,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-13,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-14,media,1.93194
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-14,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-15,media,3.36528
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-15,minimo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-15,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-16,media,2.07778
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-16,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-17,media,1.32917
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-17,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-18,media,1.69653
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-18,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-18,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-19,media,1.49167
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-19,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-20,media,0.952083
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-20,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-21,media,1.48819
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-21,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-22,media,1.51875
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-22,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-23,media,2.67153
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-23,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-23,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-24,media,4.3875
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-24,maximo,7.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-25,media,1.28056
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-25,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-25,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2016-01-26,total,
